iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for protection of personal data?",1,response,,,,,36.00000000000001,G.GOVERNANCE.DPL,0.0,50948,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for protection of personal data?",1,justification,"Please find below relevant resource links:

The regulations that include data subject's rights such as consent, control, access, correction, deletion of personal data are stipulated in: 
•	Vietnam Civil Code 2015 (Bộ Luật Dân sự Việt Nam 2015, http://vanban.chinhphu.vn/portal/page/portal/chinhphu/hethongvanban?class_id=1&_page=1&mode=detail&document_id=183188), 
•	Law on cyber information security 2015 (Luật an toàn thông tin mạng 2015, http://vbpl.vn/TW/Pages/vbpq-toanvan.aspx?ItemID=95908&Keyword=Lu%E1%BA%ADt%20an%20to%C3%A0n%20th%C3%B4ng%20tin%20m%E1%BA%A1ng ), 
•	Law on information technology 2006 (Luật Công nghệ thông tin 2006, http://vbpl.vn/TW/Pages/vbpq-toanvan.aspx?ItemID=15066&Keyword=Lu%E1%BA%ADt%20c%C3%B4ng%20ngh%E1%BB%87%20th%C3%B4ng%20tin), 
•	Law on protection consumer's right 2010 (Luật Bảo vệ quyền lợi người tiêu dùng 2010, http://vbpl.vn/TW/Pages/vbpq-toanvan.aspx?ItemID=26356&Keyword=Lu%E1%BA%ADt%20b%E1%BA%A3o%20v%E1%BB%87%20quy%E1%BB%81n%20l%E1%BB%A3i%20ng%C6%B0%E1%BB%9Di%20ti%C3%AAu%20d%C3%B9ng), 
•	Law on cybersecurity 2018 (Luật An ninh mạng 2018, http://vbpl.vn/TW/Pages/vbpq-toanvan.aspx?ItemID=132957&Keyword=Lu%E1%BA%ADt%20an%20ninh%20m%E1%BA%A1ng), 
•	Law on children 2016 (Luật trẻ em 2016, http://vbpl.vn/TW/Pages/vbpq-van-ban-goc.aspx?ItemID=101871&Keyword=Lu%E1%BA%ADt%20tr%E1%BA%BB%20em), 
•	Law on E-transactions 2005 (Luật Giao dịch điện tử 2005, http://vbpl.vn/TW/Pages/vbpq-toanvan.aspx?ItemID=17067&Keyword=Lu%E1%BA%ADt%20giao%20d%E1%BB%8Bch%20%C4%91i%E1%BB%87n%20t%E1%BB%AD ) and in some decrees such as 
•	Decree no 52/2013/NĐ-CP on e-commerce (Nghị định số 52/2013/NĐ-CP về thương mại điện tử, http://vbpl.vn/botuphap/Pages/vbpq-van-ban-goc.aspx?ItemID=30470), 
•	Decree no 15/2020/NĐ/CP on penalties for administrative violations against regulation on postal services, telecommunications, radio frequencies, information technology and e-transactions (Nghị định số 15/2020/NĐ-CP quy định về xử phạt hành chính trong lĩnh vực bưu chính viễn thông, công nghệ thông tin, tần số vô tuyến điện và giao dịch điện tử, http://vbpl.vn/TW/Pages/vbpq-van-ban-goc.aspx?ItemID=140561)",,,,,G.GOVERNANCE.DPL,1.0,50948,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a,Existence,2,response,,,,1.0,0.9,G.GOVERNANCE.DPL,0.0,50949,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a.EXISTS,What is the nature of the framework?,4,response,A framework exists but lacks full force of law.,1,0.5,,,G.GOVERNANCE.DPL.a,0.0,50950,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a.EXISTS,"0,1;In the absence of a strong legal framework, are there alternative norms or customs that play this role in the country? If so, please explain how. ",4,supporting,"Vietnam does not yet have a comprehensive and independent act for personal data protection. However, the existing legal framework does provide protection for individual and collective privacy. Specifically, Data subjects' rights to consent, control, access, correction, and deletion of personal data are referred to in many legal documents (see details below). Personal privacy is coded in our Constitution as well.
Article 21 (Vietnam Constitution 2013)
1. Everyone has the right to inviolability of private life, personal secrets and family secrets; and has the right to protect his or her honor and reputation. The security of information about private life, personal secrets or family secrets shall be guaranteed by law.
2. Everyone has the right to privacy of correspondence, telephone conversations, telegrams and other forms of private communication. No one may illegally break into, control or seize another's correspondence, telephone conversations, telegrams or other forms of private communication. 
It does NOT allow the state and data controllers and processors to have autonomous rights over personal data. According to the most controversial law on Cybersecurity 2018, article 26.2.a said foreign and domestic companies must provide users/ customers' information for the cybersecurity unit of the Ministry of Public Security upon official request by document to serve investigation on cybersecurity violations. Our current legal framework does not differentiate between data controllers and data processors.",,,,,G.GOVERNANCE.DPL.a,2.0,50950,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a.EXISTS,"0,1;If there are draft laws or regulations not yet in force, but that would provide a more robust framework in future, please provide brief details here. ",4,supporting,"The Decree on Personal Data Protection, which is currently being drafted by the Ministry of Public Security, lays out a more powerful framework for personal data protection, even at a level comparable to that of the EU's GDPR or Singapore's PDPA. The Draft has been published for public consultation since February 2021.

The Draft, which currently includes 30 provisions, covers definition of personal data, classification of personal data (normal personal data vs sensitive personal data), data subject's rights (right to consent, right to access, right to receive notice, right to correction, right to restrict processing, right to erasure), personal data controller/processor's obligations, processing of sensitive data, cross-border transfer of personal data, duties of the National Personal Data Protection Committee, and administrative sanctions.

The draft was open for public comments. But the commenting deadline was over. The MPS has not yet released any new draft. 
Draft 1: http://bocongan.gov.vn/vanban/Pages/van-ban-moi.aspx?ItemID=418
Draft 2: http://bocongan.gov.vn/vanban/Pages/van-ban-moi.aspx?ItemID=519",,,,,G.GOVERNANCE.DPL.a,2.2,50950,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e,Elements,2,response,,,,100.0,40.0,G.GOVERNANCE.DPL,0.0,50951,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1,Rights and responsibilities:,3,response,,,,80.0,40.0,G.GOVERNANCE.DPL.e,0.0,50952,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.CONSENT,The framework provides data subjects with rights of choice or consent.,4,response,Partially,1,0.5,16.0,8.0,G.GOVERNANCE.DPL.e.e1,0.0,50953,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
VNM,Viet Nam,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.CONSENT,1;Please indicate which section of the framework refers to this issue and explain your 'Partially' response.,4,supporting,"While the current framework makes obtaining consent mandatory, it does not clarify in what form the consent should be expressed (in document, print, or verbal). In other words, while the right of consent has been coded in laws, the enforcement mechanism is not clear. However, Article 8, the draft Decree on Personal Data protection has attempted to clarify this point, requiring the consent to be obtained in printable formats. 

According to Art. 21.1, Art.21.2 of Law on information technology 2006, Art.17.1 of Law on cyber information security 2015, organizations and individuals that process personal information shall obtain consent before collecting personal information. It is mandatory to clearly inform data subjects of purposes for data collection and usage from the very beginning, especially in case the data is to be used for purposes other than the original one or to be shared with a third party. In case of using the collected data for purposes different from those that had been clarified in the original contract, it is mandatory to obtain new consent. Nevertheless, there are a few exceptions allowing personal data controller/ processor to disclose personal information without first obtaining consent of data subject. These exceptions include 1) ensuring national defense and security and social order and safety and public well-being, 2) the state of emergency, 3) the request of competent state agencies, and 4) non-commercial purposes pursuant to other relevant laws.",,,,,G.GOVERNANCE.DPL.e.e1,2.0,50953,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
