iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for protection of personal data?",1,response,,,,,0.0,G.GOVERNANCE.DPL,0.0,50948,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for protection of personal data?",1,justification,"Until May 1, 2021, the Personal Data Protection Law [1] was under discussion in the National Assembly, not in force. The protection of personal data during the period May 1, 2019 - May 1, 2021, was addressed in different regulations, although without specificity. Among these regulations, there is the Constitution of Ecuador [2], the Electronic Commerce Law [3], the Telecommunications Law [4], the Monetary Code [5].

Sources:
[1] Personal Data Protection Law proposal - https://www.dinardap.gob.ec/wp-content/uploads/downloads/2021/05/informe_final_para_segundo_debate_de_lopdpfw.pdf
[1] Constitution of Ecuador - https://www.presidencia.gob.ec/wp-content/uploads/2018/04/a2_1_constitucion_mar_2018.pdf
[2] Electronic Commerce Law - https://www.telecomunicaciones.gob.ec/wp-content/uploads/downloads/2012/11/Ley-de-Comercio-Electronico-Firmas-y-Mensajes-de-Datos.pdf
[3] Telecommunications Law - https://www.telecomunicaciones.gob.ec/wp-content/uploads/downloads/2016/05/Ley-Org%C3%A1nica-de-Telecomunicaciones.pdf
[4] Monetary Code - http://www.pge.gob.ec/documents/Transparencia/antilavado/REGISTROOFICIAL332.pdf",,,,,G.GOVERNANCE.DPL,1.0,50948,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,1,1,example,[Constitución de la República del Ecuador](https://www.presidencia.gob.ec/wp-content/uploads/2018/04/a2_1_constitucion_mar_2018.pdf),,,,,G.GOVERNANCE.DPL,3.0,50948,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,2,1,example,"[Ley de Comercio Electrónico, Firmas y Mensajes de Datos](https://www.telecomunicaciones.gob.ec/wp-content/uploads/downloads/2012/11/Ley-de-Comercio-Electronico-Firmas-y-Mensajes-de-Datos.pdf)",,,,,G.GOVERNANCE.DPL,3.1,50948,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,3,1,example,[Ley Orgánica de Telecomunicaciones](https://www.telecomunicaciones.gob.ec/wp-content/uploads/downloads/2016/05/Ley-Org%C3%A1nica-de-Telecomunicaciones.pdf),,,,,G.GOVERNANCE.DPL,3.2,50948,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,4,1,example,[Código Monetario](http://www.pge.gob.ec/documents/Transparencia/antilavado/REGISTROOFICIAL332.pdf),,,,,G.GOVERNANCE.DPL,3.3,50948,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,5,1,example,[Informe Para Segundo Debate del Proyecto de Ley Orgánica de Protección de Datos Personales](https://www.dinardap.gob.ec/wp-content/uploads/downloads/2021/05/informe_final_para_segundo_debate_de_lopdpfw.pdf),,,,,G.GOVERNANCE.DPL,3.4,50948,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a,Existence,2,response,,,,1.0,0.9,G.GOVERNANCE.DPL,0.0,50949,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a.EXISTS,What is the nature of the framework?,4,response,A framework exists but lacks full force of law.,1,0.5,,,G.GOVERNANCE.DPL.a,0.0,50950,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
ECU,Ecuador,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a.EXISTS,"0,1;In the absence of a strong legal framework, are there alternative norms or customs that play this role in the country? If so, please explain how. ",4,supporting,"Until May 1, 2021, the Personal Data Protection Law was under discussion in the National Assembly, but not in force. There are alternative norms that cover data protection. Among these, the Constitution of Ecuador establishes the protection of personal data as a right of all citizens. The Electronic Commerce Law refers to the consent that must exist of the persons for the use of their data (in relation to data messages). The Telecommunications Law mentions the right to privacy. The Monetary Code refers to the protection of personal data in the national financial system.",,,,,G.GOVERNANCE.DPL.a,2.0,50950,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
