iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for protection of personal data?",1,response,,,,,39.6,G.GOVERNANCE.DPL,0.0,50948,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for protection of personal data?",1,justification,"In Colombia, there is a legal framework regarding personal data implemented through Law 1581 of 2012 (1). This Law dictates general provisions for data protection. The framework provides data subjects with rights of choice or consent and provides data subjects with rights to access and correct data about themselves. But the Framework doesn't explicitly cover the protection of location-related data.

Also there are initiatives such as Sandbox, a preventive, supervised and temporary experimentation space for those interested in developing artificial intelligence (AI) (2). Sandbox is a preventive, supervised, and temporary experimentation space based on AI projects to create collaborative compliance solutions to personal data protection standards. (https://www.sic.gov.co/sandbox-microsite)

##Sources
(1) https://www.funcionpublica.gov.co/eva/gestornormativo/norma.php?i=49981
(2) https://www.sic.gov.co/sandbox-microsite",,,,,G.GOVERNANCE.DPL,1.0,50948,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,1,1,example,[Ley 1581 de 2012](https://www.funcionpublica.gov.co/eva/gestornormativo/norma.php?i=49981),,,,,G.GOVERNANCE.DPL,3.0,50948,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,2,1,example,[Sandbox](https://www.sic.gov.co/sandbox-microsite),,,,,G.GOVERNANCE.DPL,3.1,50948,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,3,1,example,[PRIVACY SANDBOX FROM DESIGN AND BY DEFAULT IN ARTIFICIAL INTELLIGENCE PROJECTS](https://www.sic.gov.co/sites/default/files/files/2021/150421%20Sandbox%20sobre%20privacidad%20desde%20el%20dise%C3%B1o%20y%20por%20defecto.pdf),,,,,G.GOVERNANCE.DPL,3.2,50948,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a,Existence,2,response,,,,1.0,1.0,G.GOVERNANCE.DPL,0.0,50949,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a.EXISTS,What is the nature of the framework?,4,response,A framework exists and has the force of law.,2,1.0,,,G.GOVERNANCE.DPL.a,0.0,50950,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a.EXISTS,2;Please identify the framework(s) you have assessed (e.g. name of law(s) or regulations),4,supporting,"In Colombia, there is a legal framework regarding personal data implemented through Law 1581 of 2012. This Law dictates general provisions for data protection. Also, there are initiatives such as Sandbox, a preventive, supervised, and temporary experimentation space for those interested in developing artificial intelligence (AI). In Colombia, there is a legal framework on personal data implemented through Law 1581 of 2012. This law dictates general provisions for data protection. In addition, there are initiatives such as Sandbox, a preventive, supervised, and temporary experimentation space for those interested in developing artificial intelligence (AI). The regulatory framework of Sandbox is governed by the legal powers of the Superintendence of Industry and Commerce, especially Decree 4886 of 2011, which modifies the structure of this Superintendence. The regulatory framework of Sandbox is available at: https://www.sic.gov.co/sites/default/files/files/2021/150421%20Sandbox%20sobre%20privacidad%20desde%20el%20dise%C3%B1o%20y%20por%20defecto.pdf",,,,,G.GOVERNANCE.DPL.a,2.1,50950,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e,Elements,2,response,,,,100.0,44.0,G.GOVERNANCE.DPL,0.0,50951,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1,Rights and responsibilities:,3,response,,,,80.0,64.0,G.GOVERNANCE.DPL.e,0.0,50952,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
COL,Colombia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.CONSENT,The framework provides data subjects with rights of choice or consent.,4,response,Yes,2,1.0,16.0,16.0,G.GOVERNANCE.DPL.e.e1,0.0,50953,0.1,0.03,0.2,ILDA,South America,Latin America and the Caribbean
