iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for protection of personal data?",1,response,,,,,100.0,G.GOVERNANCE.DPL,0.0,50948,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for protection of personal data?",1,justification,"The government of Uganda has enacted laws, and regulations that provide a comprehensive framework for the protection of personal data. The Constitution of Uganda 1995, Article 27, Section 2 provides the grounding for the protection of personal data by prohibiting interference with the privacy of a person's home, correspondence, communication or other property (1). This provision was operationalized by The Data Protection and Privacy Act passed in February of 2019 and which provides a comprehensive framework for the protection of the individual the privacy and of personal data (2). This was followed by the development of the Data Protection and Privacy Regulations and approved in 2021 (3). There are cases of the Government of Uganda enforcing these legal frameworks. For example, Unwanted Witness petitioned the Speaker of Parliament against the SafeBoda app highlighting their failures to comply with data protection law that lead to the National Information Technology Authority Uganda (NITA-U) taking enforcement action of requesting the entity to make fundamental changes to how they handle people's personal data in particular in their information notices and data sharing practices (4). There are reports on how COVID-19 surveillance in Uganda is reducing people's data protection rights. For example, the Guidelines on COVID-19 Self Quarantine require individuals to provide their name, next of kin, physical address and telephone contact and permit the government surveillance teams to monitor individuals for 14 days (5). The Data Protection and Privacy Act 2019 is silent about budget allocations for implementation of this legal framework but it is important to note that it falls within the mandate of NITA-U. Lastly, the government of Uganda recently appointed the National Director of Personal Data Protection Office, an independent office under the National Information Technology Authority-Uganda (NITA-U)(6).

Sources:
(1) The Constitution of Uganda, Article 27, Section 2, 1995 https://statehouse.go.ug/sites/default/files/attachments/Constitution_1995.pdf 
(2)The Data Protection and Privacy Act, 2019
https://ict.go.ug/wp-content/uploads/2019/03/Data-Protection-and-Privacy-Act-2019.pdf
(3) Data Protection and Privacy Regulations, 2021
https://www.dataguidance.com/sites/default/files/uganda_data_protection_regulations_small.pdf
(4) A win for Unwanted Witness: Uganda's data protection authority finds ride-sharing app unlawfully disclosed personal data to third parties 
https://privacyinternational.org/news-analysis/4459/win-unwanted-witness-ugandas-data-protection-authority-finds-ride-sharing-app
(5) ARTICLE 19 Eastern Africa, the Kenya ICT Action Network and Pollicy, 2021. Unseen Eyes, Unheard Stories: Surveillance, data protection, and freedom of expression in Kenya and Uganda during COVID-19
https://www.article19.org/wp-content/uploads/2021/04/ADRF-Surveillance-Report-1.pdf

(6). New Vision https://www.newvision.co.ug/articledetails/110493",,,,,G.GOVERNANCE.DPL,1.0,50948,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,1,1,example,"[The Data Protection and Privacy Act, 2019](https://ict.go.ug/wp-content/uploads/2019/03/Data-Protection-and-Privacy-Act-2019.pdf)",,,,,G.GOVERNANCE.DPL,3.0,50948,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,2,1,example,[Data Protection and Privacy Regulations 2021](https://www.dataguidance.com/sites/default/files/uganda_data_protection_regulations_small.pdf),,,,,G.GOVERNANCE.DPL,3.1,50948,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,3,1,example,[The Constitution of the Republic of Uganda 1995](https://statehouse.go.ug/sites/default/files/attachments/Constitution_1995.pdf),,,,,G.GOVERNANCE.DPL,3.2,50948,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a,Existence,2,response,,,,1.0,1.0,G.GOVERNANCE.DPL,0.0,50949,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a.EXISTS,What is the nature of the framework?,4,response,A framework exists and has the force of law.,2,1.0,,,G.GOVERNANCE.DPL.a,0.0,50950,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a.EXISTS,2;Please identify the framework(s) you have assessed (e.g. name of law(s) or regulations),4,supporting,"The Constitution of Uganda 1995, Article 27, Section 2 provides the grounding for the protection of personal data by prohibiting interference with the privacy of a person's home, correspondence, communication or other property (1). This provision was operationalized by The Data Protection and Privacy Act passed in February of 2019 and which provides a comprehensive framework for the protection of the individual the privacy and of personal data (2). This was followed by the development of the Data Protection and Privacy Regulations and approved in 2021 (3). 

Sources:
(1) The Constitution of Uganda, Article 27, Section 2, 1995 https://statehouse.go.ug/sites/default/files/attachments/Constitution_1995.pdf 
(2)The Data Protection and Privacy Act, 2019
https://ict.go.ug/wp-content/uploads/2019/03/Data-Protection-and-Privacy-Act-2019.pdf
(3) Data Protection and Privacy Regulations, 2021
https://www.dataguidance.com/sites/default/files/uganda_data_protection_regulations_small.pdf",,,,,G.GOVERNANCE.DPL.a,2.1,50950,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e,Elements,2,response,,,,100.0,100.0,G.GOVERNANCE.DPL,0.0,50951,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
UGA,Uganda,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1,Rights and responsibilities:,3,response,,,,80.0,80.0,G.GOVERNANCE.DPL.e,0.0,50952,0.1,0.03,0.2,Local Development Research Institute (LDRI),Eastern Africa,Africa
