iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
XKX,Kosovo,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT,"To what extent do relevant laws, regulations, policies, and guidance provide a basis for collecting and publishing beneficial ownership data on companies?",1,response,,,,,57.00000000000001,G.COMPANY.BOT,0.0,51091,0.065,0.0195,0.275,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT,"To what extent do relevant laws, regulations, policies, and guidance provide a basis for collecting and publishing beneficial ownership data on companies?",1,justification,The law no. 06/L-016 on Business Organizations regulates in Kosovo the collection  of the information regarding the beneficial ownership of the companies in Kosovo. The data on legal ownership of the companies are are available online in the website Kosovo Business Registry Agency. However those data are not published as data set in the Kosovo Government Open Data Portal.,,,,,G.COMPANY.BOT,1.0,51091,0.065,0.0195,0.275,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.a,Existence,2,response,,,,1.0,0.6,G.COMPANY.BOT,0.0,51092,0.065,0.0195,0.275,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.a.EXIST,"Are there laws, policies, or regulations requiring collection or publication of this information in any form?",4,response,They exist and are operational.,2,1.0,,,G.COMPANY.BOT.a,0.0,51093,0.065,0.0195,0.275,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.a.EXIST,"1,2;Please provide brief details.",4,supporting,"In accordance with the Instruction of the Central Bank of the Republic of Kosovo, supported by Laws, no. 03/L-209 on the Central Bank of the Republic of Kosovo (Official Gazette of the Republic of Kosovo, no. 77/16 of August 2010), article 36 and article 65; and Law no. 04/L-093 on Banks, Microfinance Institutions and Non-Banking Financial Institutions, article 85; Law no. 05/L096 on Preventing Money Laundering and Combating the Financing of Terrorism, article 66, defines the framework for identifying beneficiaries of beneficiaries (1), article 1, 2 and 3 ""identifies beneficial owners as natural persons who hold 25% or more ownership of a legal person, those who exercise effective control over the customer and the persons on whose behalf the transaction is being carried out"". Source:
(1) https://bqk-kos.org/repository//docs/korniza_ligjore/english/BQK-%20ANG-Udhezimi%20mbi%20identifikimin%20e%20pronareve%20perfitues.pdf",,,,,G.COMPANY.BOT.a,2.0,51093,0.065,0.0195,0.275,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.a.DATARULES,"Do relevant laws, policies, regulations, or guidance discuss the publication of open data?",4,response,"There is no mention of data or the publication of data in relevant laws, policies, or guidance.",0,0.0,,,G.COMPANY.BOT.a,0.0,51094,0.065,0.0195,0.275,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e,Elements,2,response,,,,100.0,95.0,G.COMPANY.BOT,0.0,51095,0.065,0.0195,0.275,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e1,"Provisions for definitions, kinds, and fields:",3,response,,,,50.0,50.0,G.COMPANY.BOT.e,0.0,51096,0.065,0.0195,0.275,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e1.DEFN-OWN,Definitions comprehensively cover ownership.,4,response,Yes,2,1.0,16.0,16.0,G.COMPANY.BOT.e.e1,0.0,51097,0.065,0.0195,0.275,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
XKX,Kosovo,Governance,COMPANY INFORMATION,G.COMPANY.BOT,Governance (CI): Beneficial ownership,Primary,G.COMPANY.BOT.e.e1.DEFN-OWN,"1,2;Please indicate which section of the framework refers to this issue.",4,supporting,Paragraph 1.6 of the article 22 of the Law on Business Organizations refers to this issue.,,,,,G.COMPANY.BOT.e.e1,2.0,51097,0.065,0.0195,0.275,Open Data Kosovo,Southern Europe,Eastern Europe and Central Asia
