count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
1167,2016,3,Scotland,31,"Perth & Kinross",A923,Major,A9,A984,302700,742300,56.56254573,-3.58481130,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",42,42,3019,124,494,93,35,5,9,11,40,194,3873
1051,2014,3,Scotland,31,"Perth & Kinross",A93,Major,A923,A923,317670,745020,56.58984109,-3.34217660,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",28,89,6516,112,1103,126,41,13,20,13,20,233,8054
30981,2014,3,Scotland,31,"Perth & Kinross",A926,Major,"B952 Airlie Street",B952/B594,325500,747800,56.61612079,-3.21551770,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",5,69,1550,15,394,24,13,4,22,8,9,81,2109
1034,2014,3,Scotland,31,"Perth & Kinross",A85,Major,"B827 Bridge Street",A822,280800,722700,56.38150878,-3.93198221,10.60,6.59,Estimated,"Estimated using previous year's AADF on this link",4,152,2473,62,539,70,25,24,15,8,12,154,3381
30973,2014,3,Scotland,31,"Perth & Kinross",A912,Major,A913,"LA Boundary",316660,711200,56.28590726,-3.34782181,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",0,24,1672,7,429,39,15,35,10,17,21,138,2271
31010,2014,3,Scotland,31,"Perth & Kinross",A984,Major,A923,"B9099 Blinkbonnie",307200,740500,56.54729205,-3.51097513,8.40,5.22,Estimated,"Estimated using previous year's AADF on this link",0,8,979,20,245,53,19,10,5,4,24,116,1368
722,2014,3,Scotland,31,"Perth & Kinross",A9,Major,A827,A924,296500,755430,56.67912480,-3.69091047,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",1,70,7745,132,1705,351,85,51,59,168,474,1187,10839
1054,2014,3,Scotland,31,"Perth & Kinross",A93,Major,A989,A85,312300,723400,56.39469397,-3.42229911,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",51,44,11163,232,1704,331,99,44,18,29,41,562,13705
706,2014,3,Scotland,31,"Perth & Kinross",M90,Major,7,8,312200,705300,56.23211108,-3.41788063,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",0,138,23909,330,5029,766,152,139,101,532,717,2406,31812
724,2014,3,Scotland,31,"Perth & Kinross",A9,Major,"LA Boundary",A822,281300,705300,56.22539684,-3.91605102,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",0,59,19069,216,4145,897,141,36,133,524,883,2614,26102
30980,2014,3,Scotland,31,"Perth & Kinross",A924,Major,"Baledmund Rd, Pitlochry",B950,300000,762990,56.74777572,-3.63675779,19.40,12.05,Estimated,"Estimated using previous year's AADF on this link",3,15,339,10,96,4,2,0,1,0,1,8,468
1116,2014,3,Scotland,31,"Perth & Kinross",A822,Major,A826,A9/A923,296700,739700,56.53791521,-3.68135756,12.20,7.58,Estimated,"Estimated using previous year's AADF on this link",1,17,666,14,121,7,2,3,5,1,7,24,841
1118,2014,3,Scotland,31,"Perth & Kinross",A826,Major,A822,A827,290600,742600,56.56257469,-3.78171986,15.30,9.51,Estimated,"Estimated using previous year's AADF on this link",6,35,727,5,264,17,13,1,6,1,10,48,1079
30972,2014,3,Scotland,31,"Perth & Kinross",A911,Major,B920,"LA Boundary",319400,701500,56.19925571,-3.30061706,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",5,27,1969,35,401,28,6,0,3,3,3,43,2475
1117,2014,3,Scotland,31,"Perth & Kinross",A823,Major,"LA Boundary",A977,301700,699450,56.17751601,-3.58501611,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",1,21,1381,32,261,39,11,14,1,4,0,69,1764
1167,2014,3,Scotland,31,"Perth & Kinross",A923,Major,A9,A984,302700,742300,56.56254573,-3.58481130,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",43,43,2937,118,431,86,33,4,7,12,39,181,3710
77121,2021,3,Scotland,31,"Perth & Kinross",A93,Major,"A923 Reform St","A93 Boat Brae",317900,745330,56.59266400,-3.33853110,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",23,63,3252,30,755,38,14,29,10,5,4,98,4198
20865,2014,3,Scotland,31,"Perth & Kinross",A94,Major,"Gannochy Green, Perth",A923,320000,737000,56.51821271,-3.30177288,19.00,11.81,Estimated,"Estimated using previous year's AADF on this link",18,35,3976,78,853,181,30,32,30,56,105,434,5375
10804,2014,3,Scotland,31,"Perth & Kinross",A823,Major,A977,A977,301920,698470,56.16876001,-3.58111197,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",20,233,4451,31,1036,191,44,76,52,130,229,722,6473
20813,2014,3,Scotland,31,"Perth & Kinross",M90,Major,8,9,313700,710000,56.27459970,-3.39522767,14.20,8.82,Estimated,"Estimated using previous year's AADF on this link",0,110,19248,269,3599,697,109,51,89,421,745,2111,25338
20845,2014,3,Scotland,31,"Perth & Kinross",A85,Major,A989,A93,312100,723900,56.39914743,-3.42570576,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",91,66,14929,259,1820,83,3,0,29,0,0,116,17189
10851,2014,3,Scotland,31,"Perth & Kinross",A91,Major,M90,A911/A922,311600,704640,56.22607198,-3.42733530,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",5,16,2344,47,643,73,15,5,8,9,12,122,3172
10862,2014,3,Scotland,31,"Perth & Kinross",A93,Major,A94,A984,313260,730700,56.46043508,-3.40917630,18.40,11.43,Estimated,"Estimated using previous year's AADF on this link",4,31,2574,41,517,70,29,56,10,15,29,210,3373
20730,2014,3,Scotland,31,"Perth & Kinross",A9,Major,A822,A823,290000,708800,56.25892004,-3.77726726,10.50,6.52,Counted,"Automatic counter",0,132,14538,454,3108,1237,120,33,325,669,731,3116,21347
20819,2014,3,Scotland,31,"Perth & Kinross",A924,Major,"A924 West Moulin Rd",A9,295000,757500,56.69737794,-3.71622640,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",10,77,4262,93,710,95,26,8,7,5,11,151,5294
20844,2014,3,Scotland,31,"Perth & Kinross",A85,Major,"LA Boundary","B827 Bridge Street",270000,724160,56.39176921,-4.10747890,14.70,9.13,Estimated,"Estimated using previous year's AADF on this link",5,39,1235,24,314,44,16,3,8,4,1,76,1687
20862,2014,3,Scotland,31,"Perth & Kinross",A93,Major,A926,A924,316300,750000,56.63432492,-3.36609142,8.80,5.47,Estimated,"Estimated using previous year's AADF on this link",3,9,1550,37,303,41,29,1,4,9,25,110,2010
40725,2014,3,Scotland,31,"Perth & Kinross",A9,Major,A924,"LA Boundary",272000,770400,56.80745066,-4.09799895,38.30,23.80,Estimated,"Estimated using previous year's AADF on this link",6,105,5370,92,904,360,35,19,72,269,632,1386,7858
10927,2014,3,Scotland,31,"Perth & Kinross",A822,Major,A9,A823,283700,709300,56.26190810,-3.87912512,9.90,6.15,Estimated,"Estimated using previous year's AADF on this link",2,26,2834,56,643,108,17,12,9,6,3,155,3714
20927,2014,3,Scotland,31,"Perth & Kinross",A822,Major,A85,B8063,290000,726800,56.42055707,-3.78480042,6.10,3.79,Estimated,"Estimated using previous year's AADF on this link",11,43,819,11,324,13,4,6,14,3,4,44,1241
10846,2014,3,Scotland,31,"Perth & Kinross",A85,Major,A822,"A9 slip roads",304800,725200,56.40940679,-3.54440256,21.00,13.05,Estimated,"Estimated using previous year's AADF on this link",6,92,6134,149,1035,152,82,41,14,14,21,324,7734
40813,2014,3,Scotland,31,"Perth & Kinross",M90,Major,9,10,313270,719340,56.35840860,-3.40524763,3.60,2.24,Estimated,"Estimated using previous year's AADF on this link",0,192,25237,337,5655,925,242,196,105,546,730,2744,34165
40847,2014,3,Scotland,31,"Perth & Kinross",A989,Major,A85,A85,311800,723900,56.39909147,-3.43056449,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",226,55,13891,248,2343,316,51,7,12,20,20,427,16964
40770,2014,3,Scotland,31,"Perth & Kinross",A90,Major,"M90 jn11","C-road St Madoes",316500,721940,56.38234239,-3.35381753,6.20,3.85,Counted,"Automatic counter",4,170,27995,286,4878,1372,221,90,350,1035,1086,4153,37483
10972,2014,3,Scotland,31,"Perth & Kinross",A912,Major,M90,A913,314700,716900,56.33675380,-3.38131944,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",4,64,7833,67,1271,216,71,167,39,68,158,719,9954
20728,2014,3,Scotland,31,"Perth & Kinross",A9,Major,A924,A924,293000,757790,56.69952790,-3.74898944,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",6,70,6719,113,1213,259,36,9,49,169,453,975,9091
10768,2014,3,Scotland,31,"Perth & Kinross",A90,Major,"C-road St Madoes",B953,325000,726650,56.42607430,-3.21755372,12.10,7.52,Counted,"Manual count",0,73,26491,209,5697,882,150,78,153,683,1250,3195,35666
10861,2014,3,Scotland,31,"Perth & Kinross",A93,Major,B951,"LA Boundary",312850,774300,56.85192858,-3.43058547,17.00,10.56,Estimated,"Estimated using previous year's AADF on this link",7,42,682,23,83,9,0,1,1,4,17,32,861
10979,2014,3,Scotland,31,"Perth & Kinross",A926,Major,A93,"B952 Airlie Street",322800,746460,56.60364791,-3.25909923,7.30,4.54,Estimated,"Estimated using previous year's AADF on this link",1,6,2951,62,670,59,30,13,0,8,11,121,3810
40852,2014,3,Scotland,31,"Perth & Kinross",A91,Major,A823,M90,309700,704000,56.21996656,-3.45774978,10.90,6.77,Estimated,"Estimated using previous year's AADF on this link",0,2,1980,16,429,45,21,1,17,12,19,115,2542
40866,2014,3,Scotland,31,"Perth & Kinross",A94,Major,"A923 Queen St","A923 Blairgowrie Rd",322350,740160,56.54698917,-3.26453672,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",14,43,6049,64,1254,217,61,24,49,125,186,663,8073
20969,2014,3,Scotland,31,"Perth & Kinross",A912,Major,"Friarton Rd",A989,311500,722000,56.38197088,-3.43478119,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",56,45,9412,186,1391,266,79,84,16,16,28,489,11523
10706,2014,3,Scotland,31,"Perth & Kinross",M90,Major,5,6,312400,699100,56.17646184,-3.41260638,5.10,3.17,Estimated,"Estimated using previous year's AADF on this link",0,83,19062,304,4071,736,171,88,91,385,544,2014,25534
10723,2014,3,Scotland,31,"Perth & Kinross",A9,Major,A912,A822,306600,738950,56.53325294,-3.52017207,18.80,11.68,Estimated,"Estimated using previous year's AADF on this link",0,37,8538,136,1636,400,105,30,51,169,491,1245,11592
40804,2014,3,Scotland,31,"Perth & Kinross",A977,Major,"LA Boundary",A823,300000,697440,56.15911040,-3.61163131,3.90,2.42,Estimated,"Estimated using previous year's AADF on this link",7,125,3888,23,914,168,30,159,26,132,208,724,5674
20804,2014,3,Scotland,31,"Perth & Kinross",A977,Major,B9097,M90,310000,702800,56.20924570,-3.45250606,7.70,4.78,Estimated,"Estimated using previous year's AADF on this link",1,40,4347,68,811,191,62,68,41,107,182,651,5918
10971,2014,3,Scotland,31,"Perth & Kinross",A911,Major,B919,"B920 The Causeway",317800,702500,56.20796380,-3.32670667,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",4,28,2914,60,684,77,23,9,14,10,7,140,3826
10978,2014,3,Scotland,31,"Perth & Kinross",A924,Major,A9,"A924 West Moulin Rd",293100,758700,56.70772213,-3.74773611,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",19,41,2693,102,384,42,8,10,5,3,1,70,3290
40928,2014,3,Scotland,31,"Perth & Kinross",A822,Major,A823,A85,286200,718600,56.34602428,-3.84280641,11.20,6.96,Estimated,"Estimated using previous year's AADF on this link",7,45,4449,115,890,129,39,8,15,7,16,214,5713
40864,2014,3,Scotland,31,"Perth & Kinross",A85,Major,A93,A93,312340,723700,56.39739579,-3.42175179,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",40,76,9780,101,1643,412,143,50,21,43,82,751,12351
40930,2014,3,Scotland,31,"Perth & Kinross",A823,Major,A9,"LA Boundary",294800,705300,56.22857689,-3.69843016,12.00,7.46,Estimated,"Estimated using previous year's AADF on this link",12,19,1417,6,299,44,12,13,2,3,9,84,1825
40979,2014,3,Scotland,31,"Perth & Kinross",A923,Major,A984,A94,321000,740900,56.55341026,-3.28671300,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",4,33,4957,101,1250,200,121,50,26,27,67,491,6832
20975,2014,3,Scotland,31,"Perth & Kinross",A923,Major,A93,A984,320000,741950,56.56267145,-3.30329968,5.10,3.17,Estimated,"Estimated using previous year's AADF on this link",27,87,4625,102,685,71,27,9,17,22,17,162,5661
10815,2014,3,Scotland,31,"Perth & Kinross",M90,Major,10,A9,309000,722380,56.38490870,-3.47538361,4.60,2.86,Estimated,"Estimated using previous year's AADF on this link",0,134,20926,468,5136,1038,263,138,111,538,1045,3132,29796
10864,2014,3,Scotland,31,"Perth & Kinross",A94,Major,A923,B854,324900,742420,56.56770305,-3.22372852,7.70,4.78,Estimated,"Estimated using previous year's AADF on this link",1,6,2919,16,922,146,40,35,20,58,203,502,4365
10930,2014,3,Scotland,31,"Perth & Kinross",A827,Major,"C-road junction just south of Kenmore",A826,282200,748300,56.61172042,-3.92091285,9.50,5.90,Estimated,"Estimated using previous year's AADF on this link",4,11,1088,31,214,41,7,0,4,2,1,56,1400
40863,2014,3,Scotland,31,"Perth & Kinross",A93,Major,A924,B951,313700,757200,56.69851562,-3.41087734,12.00,7.46,Estimated,"Estimated using previous year's AADF on this link",1,76,570,16,193,23,6,0,6,6,35,76,931
40931,2014,3,Scotland,31,"Perth & Kinross",A827,Major,"LA Boundary","C-road Kenmore",262900,736560,56.50107995,-4.22890739,24.60,15.29,Estimated,"Estimated using previous year's AADF on this link",1,20,491,11,89,19,6,3,5,1,3,36,648
40973,2014,3,Scotland,31,"Perth & Kinross",A912,Major,"M90 jn10","M90 jn9",311900,720300,56.36677738,-3.42773455,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",50,26,4161,64,490,50,12,9,26,2,5,103,4845
40974,2014,3,Scotland,31,"Perth & Kinross",A913,Major,A912,"LA Boundary",320100,717000,56.33859481,-3.29403106,7.40,4.60,Estimated,"Estimated using previous year's AADF on this link",7,48,3023,44,755,116,27,52,21,14,19,248,4118
10977,2014,3,Scotland,31,"Perth & Kinross",A923,Major,A94,"LA Boundary",325700,736600,56.51555595,-3.20904565,7.40,4.60,Estimated,"Estimated using previous year's AADF on this link",12,65,3126,58,666,87,49,22,5,14,5,182,4097
40972,2014,3,Scotland,31,"Perth & Kinross",A911,Major,A922,B919,315400,704100,56.22191367,-3.36589510,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",4,21,2886,41,500,70,41,5,9,11,7,144,3592
50751,2014,3,Scotland,31,"Perth & Kinross",M90,Major,10,11,312500,721000,56.37317581,-3.41825885,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",0,115,23085,372,5758,1120,230,65,188,660,1686,3948,33278
50880,2014,3,Scotland,31,"Perth & Kinross",A922,Major,M90,A91,311730,704000,56.22034795,-3.42502594,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",72,53,5449,95,699,48,10,5,21,9,15,107,6403
50887,2014,3,Scotland,31,"Perth & Kinross",A989,Major,A93,A912,311700,723100,56.39188774,-3.43191426,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",22,41,7588,115,1399,273,166,31,12,8,12,502,9646
50809,2014,3,Scotland,31,"Perth & Kinross",A977,Major,A823,B9097,302400,699600,56.17900719,-3.57380037,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",4,87,3686,74,980,182,52,78,34,109,235,691,5518
50824,2014,3,Scotland,31,"Perth & Kinross",A85,Major,A9,A912,310000,724700,56.40593665,-3.45999158,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",74,47,7302,82,1130,103,30,21,6,10,8,179,8740
50879,2014,3,Scotland,31,"Perth & Kinross",A923,Major,A984,A93,306460,745800,56.59474269,-3.52492100,19.20,11.93,Estimated,"Estimated using previous year's AADF on this link",4,14,609,12,121,17,5,0,2,1,2,27,782
50945,2014,3,Scotland,31,"Perth & Kinross",A823,Major,A822,A824,290200,713200,56.29847814,-3.77587144,6.00,3.73,Estimated,"Estimated using previous year's AADF on this link",2,82,1108,9,318,53,6,0,13,3,1,76,1593
50840,2014,3,Scotland,31,"Perth & Kinross",A984,Major,A93,A923,318550,740160,56.54634510,-3.32632316,5.20,3.23,Estimated,"Estimated using previous year's AADF on this link",0,0,594,4,178,47,5,0,10,5,20,87,863
50948,2014,3,Scotland,31,"Perth & Kinross",A822,Major,B8063,A826,289400,734500,56.48955967,-3.79778565,13.40,8.33,Estimated,"Estimated using previous year's AADF on this link",5,43,760,12,266,10,10,3,2,2,6,33,1114
50838,2014,3,Scotland,31,"Perth & Kinross",A85,Major,A93,"road to Fairmount Terrace",312500,723000,56.39113854,-3.41892666,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",15,39,9568,200,1878,336,68,57,17,76,120,673,12358
50902,2014,3,Scotland,31,"Perth & Kinross",A93,Major,"A93 Wellmeadow",A926,318200,745300,56.59244869,-3.33363792,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",32,55,8352,141,1377,153,38,4,9,8,33,245,10169
50946,2014,3,Scotland,31,"Perth & Kinross",A823,Major,A977,"LA Boundary",302000,697800,56.16275920,-3.57957707,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",1,7,643,1,127,17,8,5,0,1,1,33,812
50914,2014,3,Scotland,31,"Perth & Kinross",A94,Major,A85,A93,312250,724000,56.40007347,-3.42330992,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",121,75,13054,313,2569,317,112,78,35,112,142,796,16807
722,2015,3,Scotland,31,"Perth & Kinross",A9,Major,A827,A924,296500,755430,56.67912480,-3.69091047,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",1,70,7691,134,1856,367,95,53,74,171,483,1243,10994
74330,2014,3,Scotland,31,"Perth & Kinross",A94,Major,B954,"LA boundary",330810,745500,56.59627719,-3.12839957,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",0,48,2023,23,435,153,23,16,0,56,115,364,2892
74448,2014,3,Scotland,31,"Perth & Kinross",M90,Major,"M90 main route",A91,314400,706340,56.24185363,-3.38274112,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",0,31,3509,47,705,147,35,59,35,45,135,455,4747
706,2015,3,Scotland,31,"Perth & Kinross",M90,Major,7,8,312200,705300,56.23211108,-3.41788063,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",0,152,23858,315,5379,762,163,139,123,526,711,2424,32128
724,2015,3,Scotland,31,"Perth & Kinross",A9,Major,"LA Boundary",A822,281300,705300,56.22539684,-3.91605102,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",0,59,18936,218,4513,936,159,37,168,533,900,2732,26459
931892,2014,3,Scotland,31,"Perth & Kinross",U,Minor,,,287440,721620,56.37343928,-3.82405047,,,Counted,"Manual count",59,5,1053,7,128,4,1,0,1,0,1,7,1199
930186,2014,3,Scotland,31,"Perth & Kinross",B827,Minor,,,277440,720640,56.36215309,-3.98539692,,,Counted,"Manual count",40,24,885,1,179,6,5,0,41,1,0,53,1142
931894,2014,3,Scotland,31,"Perth & Kinross",U,Minor,,,313040,726580,56.42339155,-3.41137266,,,Counted,"Manual count",41,8,1372,7,185,13,2,0,1,0,0,17,1589
931891,2014,3,Scotland,31,"Perth & Kinross",C,Minor,,,308480,714570,56.31466540,-3.48108025,,,Counted,"Manual count",2,0,33,0,12,2,1,0,0,0,0,2,47
931893,2014,3,Scotland,31,"Perth & Kinross",U,Minor,,,309510,723930,56.39892747,-3.46766256,,,Counted,"Manual count",16,17,3020,46,271,12,4,0,0,0,0,16,3370
930185,2014,3,Scotland,31,"Perth & Kinross",B846,Minor,,,266913,758790,56.70179881,-4.17521069,,,Counted,"Manual count",5,5,377,6,89,3,3,1,1,3,5,16,492
78627,2014,3,Scotland,31,"Perth & Kinross",A912,Major,"Friarton Rd, Perth","M90 jn10",312000,721130,56.37425053,-3.42639486,0.60,0.37,Estimated,"Estimated from nearby links",60,48,9977,197,1475,282,84,89,17,17,30,518,12214
78628,2014,3,Scotland,31,"Perth & Kinross",A85,Major,"A90/M90 roundabout","road to Fairmount Terrace,Perth",312500,722380,56.38557010,-3.41871956,0.90,0.56,Estimated,"Estimated from nearby links",16,39,9663,202,1897,339,69,57,17,77,121,680,12482
78630,2014,3,Scotland,31,"Perth & Kinross",A93,Major,A9,"road to Innerleithen Way, Perth",308500,722790,56.38849435,-3.48362147,0.40,0.25,Estimated,"Estimated from nearby links",38,33,7228,422,1121,177,44,45,11,14,26,317,9121
80057,2014,3,Scotland,31,"Perth & Kinross",A824,Major,"A824 Orchil Rd",B8062,295000,713100,56.29866784,-3.69830687,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",10,16,3608,80,576,63,12,7,12,6,17,117,4397
80066,2014,3,Scotland,31,"Perth & Kinross",A9,Major,A85,A912,309000,725650,56.41427692,-3.47652037,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",0,118,21082,297,4428,790,138,119,79,252,436,1815,27741
80068,2014,3,Scotland,31,"Perth & Kinross",A93,Major,"road to Innerleithen Way",A989,310460,723000,56.39075610,-3.45195882,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",42,37,7943,464,1231,194,49,50,12,15,28,348,10023
78631,2014,3,Scotland,31,"Perth & Kinross",A94,Major,A93,"Gannochy Green",312370,724500,56.40458642,-3.42153379,0.70,0.43,Estimated,"Estimated from nearby links",20,39,4413,86,946,200,33,36,33,62,117,482,5966
80067,2014,3,Scotland,31,"Perth & Kinross",A989,Major,A93,A85,312050,723720,56.39752148,-3.42645508,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",148,19,4868,31,898,107,22,24,10,8,9,180,5997
80074,2014,3,Scotland,31,"Perth & Kinross",A827,Major,B898,A9,295000,752650,56.65382658,-3.71424656,6.40,3.98,Estimated,"Estimated using previous year's AADF on this link",7,59,2436,50,582,53,53,55,6,13,33,214,3340
78629,2014,3,Scotland,31,"Perth & Kinross",A90,Major,A85,M90,313050,721970,56.38198931,-3.40967893,1.20,0.75,Estimated,"Estimated from nearby links",16,39,9663,202,1897,339,69,57,17,77,121,680,12482
80058,2014,3,Scotland,31,"Perth & Kinross",A824,Major,B8062,A9,297700,715300,56.31901538,-3.65555257,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",1,5,2740,57,570,66,18,5,3,6,9,107,3480
80053,2014,3,Scotland,31,"Perth & Kinross",A9,Major,A823,A824,292800,711000,56.27931704,-3.73298514,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",1,79,15372,132,3391,912,180,33,132,470,913,2639,21612
80055,2014,3,Scotland,31,"Perth & Kinross",A9,Major,A824,B9141,300000,717100,56.33567176,-3.61906813,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",0,274,16669,216,3868,763,148,74,131,508,992,2615,23641
80070,2014,3,Scotland,31,"Perth & Kinross",A912,Major,A9,A85,310000,725750,56.41536686,-3.46035285,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",130,77,15446,255,3792,354,75,41,16,27,31,544,20114
80072,2014,3,Scotland,31,"Perth & Kinross",A924,Major,"A924 Atholl Rd","C-road to Balnacraig",294200,758665,56.70765852,-3.72976342,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",16,25,2171,70,279,33,17,1,6,3,9,70,2614
80073,2014,3,Scotland,31,"Perth & Kinross",A924,Major,B950,A93,310000,755350,56.68120252,-3.47062758,11.10,6.90,Estimated,"Estimated using previous year's AADF on this link",1,5,357,7,123,12,0,0,1,0,0,13,505
80075,2014,3,Scotland,31,"Perth & Kinross",A984,Major,B9099,A93,310000,740550,56.54828627,-3.46546827,9.20,5.72,Estimated,"Estimated using previous year's AADF on this link",14,24,1337,47,385,46,8,24,5,9,23,115,1908
80082,2014,3,Scotland,31,"Perth & Kinross",A823,Major,A824,A9,292100,711000,56.27915831,-3.74428498,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",1,46,2707,63,622,74,23,5,9,13,23,147,3585
77121,2014,3,Scotland,31,"Perth & Kinross",A93,Major,"A923 Reform St","A93 Boat Brae",317900,745330,56.59266567,-3.33853114,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",21,89,3803,51,643,37,13,25,8,5,3,91,4678
77122,2014,3,Scotland,31,"Perth & Kinross",A93,Major,"A923 Reform St","A93 Boat Brae",317960,745100,56.59061046,-3.33748141,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",28,125,6537,89,735,172,30,27,26,30,87,371,7857
77123,2014,3,Scotland,31,"Perth & Kinross",A923,Major,"A93 Gas Brae","A93 Perth St",317900,745100,56.59059995,-3.33845810,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",16,36,4144,53,685,65,11,9,11,13,22,130,5049
77113,2014,3,Scotland,31,"Perth & Kinross",A85,Major,"A9 slip roads","A9 slip roads",308700,724870,56.40721373,-3.48110868,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",27,48,12346,125,1791,210,38,41,31,28,29,377,14687
80054,2014,3,Scotland,31,"Perth & Kinross",A9,Major,A824,A824,295000,712400,56.29238163,-3.69802800,7.10,4.41,Estimated,"Estimated using previous year's AADF on this link",0,53,16464,174,3520,1044,196,134,144,760,1295,3574,23786
80056,2014,3,Scotland,31,"Perth & Kinross",A824,Major,A9,"A824 Orchil Rd",293555,712000,56.28846729,-3.72120088,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",8,8,1894,6,254,54,13,10,1,7,0,86,2248
80069,2014,3,Scotland,31,"Perth & Kinross",A85,Major,A912,A989,311250,724200,56.40168276,-3.43957383,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",68,71,16466,435,3221,208,62,23,30,18,26,367,20560
80071,2014,3,Scotland,31,"Perth & Kinross",A989,Major,A93,A85,311325,723790,56.39801454,-3.43822017,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",49,36,11918,127,1490,107,23,13,14,9,12,177,13749
80347,2014,3,Scotland,31,"Perth & Kinross",A9,Major,B9141,M90,300500,717550,56.33981844,-3.61115473,10.40,6.46,Counted,"Manual count",0,91,19231,170,3855,593,166,119,62,197,1654,2791,26137
80370,2014,3,Scotland,31,"Perth & Kinross",A827,Major,A826,B898,290000,752300,56.64953448,-3.79560688,10.10,6.28,Estimated,"Estimated using previous year's AADF on this link",0,0,2308,37,619,80,20,31,11,14,18,174,3138
80533,2014,3,Scotland,31,"Perth & Kinross",A9,Major,A93/M90,A85,308250,724000,56.39931294,-3.48809312,2.30,1.43,Counted,"Automatic counter",0,132,21902,125,3663,938,198,109,169,530,697,2641,28463
80378,2014,3,Scotland,31,"Perth & Kinross",A91,Major,"M90 spur","LA Boundary",315000,706800,56.24609301,-3.37321121,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",5,43,5730,89,929,156,42,44,13,38,38,331,7123
990381,2014,3,Scotland,31,"Perth & Kinross",U,Minor,,,303000,701550,56.19664288,-3.56485202,,,Counted,"Manual count",12,7,364,1,107,5,5,0,1,0,0,10,490
1034,2015,3,Scotland,31,"Perth & Kinross",A85,Major,"B827 Bridge Street",A822,280800,722700,56.38150878,-3.93198221,10.60,6.59,Estimated,"Estimated using previous year's AADF on this link",4,146,2512,66,572,73,28,24,18,8,12,164,3461
