count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
1159,2016,3,Scotland,32,Fife,A911,Major,"LA Boundary","road to Lomond View, Glenrothes",322700,701460,56.19944432,-3.24743389,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",4,19,3338,57,887,85,25,11,4,2,9,137,4438
1161,2016,3,Scotland,32,Fife,A913,Major,A92,A91,335000,716500,56.33638597,-3.05294112,5.70,3.54,Estimated,"Estimated using previous year's AADF on this link",0,28,1863,17,637,81,23,13,14,6,20,156,2700
1157,2016,3,Scotland,32,Fife,A909,Major,B925,B9157,319500,688200,56.07980982,-3.29498238,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",4,32,3681,17,855,138,35,119,9,5,20,325,4910
1164,2016,3,Scotland,32,Fife,A917,Major,"B9131 Rodger Street","West Braes Crescent, Crail",359700,706120,56.24588668,-2.65187826,6.00,3.73,Estimated,"Estimated using previous year's AADF on this link",4,10,1403,41,434,62,8,5,14,0,7,95,1983
1163,2016,3,Scotland,32,Fife,A915,Major,A918,A91/A917,350500,716800,56.34095786,-2.80232422,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",20,30,6784,333,1612,284,19,67,9,7,10,396,9155
1046,2014,3,Scotland,32,Fife,A92,Major,A914,B946,342600,728000,56.44067318,-2.93255596,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",1,96,17189,187,2817,524,95,87,5,168,151,1029,21319
30974,2014,3,Scotland,32,Fife,A913,Major,B937,A92,328800,718430,56.35282920,-3.15372470,7.20,4.47,Estimated,"Estimated using previous year's AADF on this link",1,12,1915,14,409,89,24,31,20,6,12,182,2533
707,2014,3,Scotland,32,Fife,M90,Major,3,4,312800,689300,56.08851384,-3.40295598,5.80,3.60,Estimated,"Estimated using previous year's AADF on this link",0,236,25428,362,4490,709,167,222,78,460,475,2111,32628
771,2014,3,Scotland,32,Fife,A91,Major,A912,"High Rd",322000,710940,56.28448077,-3.26150983,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",2,45,4166,86,1032,170,76,79,22,37,93,476,5806
1039,2014,3,Scotland,32,Fife,A90,Major,B981,"LA boundary",312600,680900,56.01302933,-3.40342598,4.10,2.55,Estimated,"Estimated using previous year's AADF on this link",70,591,63951,453,9191,1166,314,413,77,337,2750,5055,79241
30968,2014,3,Scotland,32,Fife,A907,Major,A994,A823,308980,687630,56.07280178,-3.46375531,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",41,36,6826,314,1317,228,39,17,11,10,5,309,8801
1047,2014,3,Scotland,32,Fife,A921,Major,"B925 Millie Street","B981 Dunnikier Way",329740,694100,56.13442431,-3.13204925,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",18,76,13165,204,2128,254,67,81,17,32,43,493,16066
1048,2014,3,Scotland,32,Fife,A921,Major,"Minor Road",A909,321100,686000,56.06031558,-3.26863279,7.50,4.66,Estimated,"Estimated using previous year's AADF on this link",0,62,3568,76,763,98,23,8,16,3,13,161,4629
30977,2014,3,Scotland,32,Fife,A917,Major,"Marketgate, Crail",B940,360940,708000,56.26287995,-2.63214923,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",14,2,1777,24,139,33,1,0,0,0,4,39,1981
30976,2014,3,Scotland,32,Fife,A916,Major,B927,A914,338500,706700,56.24882177,-2.99405192,9.70,6.03,Estimated,"Estimated using previous year's AADF on this link",4,37,3030,31,821,108,36,5,3,5,3,162,4081
1163,2014,3,Scotland,32,Fife,A915,Major,A918,A91/A917,350500,716800,56.34095786,-2.80232422,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",24,35,6550,334,1407,295,18,62,7,8,11,403,8728
1164,2014,3,Scotland,32,Fife,A917,Major,"B9131 Rodger Street","West Braes Crescent, Crail",359700,706120,56.24588668,-2.65187826,6.00,3.73,Estimated,"Estimated using previous year's AADF on this link",4,11,1403,41,375,59,8,4,11,0,7,88,1917
30975,2014,3,Scotland,32,Fife,A915,Major,B932,A911/A916,334950,700000,56.18816327,-3.04968307,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",10,71,15434,162,2884,272,124,71,70,141,220,898,19448
1160,2016,3,Scotland,32,Fife,A912,Major,"LA Boundary",A91,316900,710000,56.27517125,-3.34356808,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",1,14,1899,3,560,48,20,47,21,17,46,198,2674
1162,2016,3,Scotland,32,Fife,A915,Major,A921,B930,332000,697150,56.16214972,-3.09647415,7.10,4.41,Estimated,"Estimated using previous year's AADF on this link",0,26,16766,44,2652,143,80,242,8,18,495,986,20474
1157,2014,3,Scotland,32,Fife,A909,Major,B925,B9157,319500,688200,56.07980982,-3.29498238,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",4,34,3679,17,740,131,34,103,7,5,19,299,4768
1159,2014,3,Scotland,32,Fife,A911,Major,"LA Boundary","road to Lomond View, Glenrothes",322700,701460,56.19944432,-3.24743389,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",4,20,3336,56,768,81,24,10,3,3,9,129,4310
30970,2014,3,Scotland,32,Fife,A909,Major,B9157,"C-road Dunearn",320000,687500,56.07360621,-3.28674153,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",3,14,1686,14,381,60,12,9,17,8,14,120,2215
1161,2014,3,Scotland,32,Fife,A913,Major,A92,A91,335000,716500,56.33638597,-3.05294112,5.70,3.54,Estimated,"Estimated using previous year's AADF on this link",0,29,1862,17,551,77,23,11,11,6,19,147,2605
1162,2014,3,Scotland,32,Fife,A915,Major,A921,B930,332000,697150,56.16214972,-3.09647415,7.10,4.41,Estimated,"Estimated using previous year's AADF on this link",0,25,16076,45,2209,130,74,201,6,18,463,893,19248
1160,2014,3,Scotland,32,Fife,A912,Major,"LA Boundary",A91,316900,710000,56.27517125,-3.34356808,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",1,14,1898,3,484,46,19,41,16,18,45,184,2584
20779,2014,3,Scotland,32,Fife,A91,Major,"High Rd, Auchtermuchty","B936 Burnside",323500,711500,56.28975525,-3.23744962,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",4,23,4150,66,1156,74,73,42,87,41,37,353,5749
20967,2014,3,Scotland,32,Fife,A911,Major,A92,"spur to B9130",329890,701050,56.19687604,-3.13147089,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",5,29,10532,92,1721,245,59,48,23,43,70,489,12862
20968,2014,3,Scotland,32,Fife,A912,Major,B936,A92,328000,705500,56.23656577,-3.16313306,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",4,28,3347,11,803,118,34,27,42,19,29,269,4457
20859,2014,3,Scotland,32,Fife,A921,Major,"Cromwell Rd",B923,325000,686400,56.06453648,-3.20613113,4.70,2.92,Estimated,"Estimated using previous year's AADF on this link",4,12,3127,136,644,84,19,0,7,0,1,111,4030
20991,2014,3,Scotland,32,Fife,A955,Major,A921,"Cook St",330000,693000,56.12458155,-3.12757759,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",9,98,7524,123,1013,166,29,13,12,11,11,242,9000
20778,2014,3,Scotland,32,Fife,A91,Major,A913,A914,337000,714500,56.31869110,-3.02011849,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",20,36,8825,107,962,164,43,54,13,3,80,358,10288
20928,2014,3,Scotland,32,Fife,A823,Major,A977,"Leadside Crescent, Dunfermline",308840,690000,56.09406151,-3.46681235,13.70,8.51,Estimated,"Estimated using previous year's AADF on this link",9,29,2055,60,502,101,55,103,2,6,2,270,2916
20971,2014,3,Scotland,32,Fife,A915,Major,A917,"B940 Higham Loan",345000,706400,56.24692496,-2.88911028,8.80,5.47,Estimated,"Estimated using previous year's AADF on this link",4,18,1733,31,427,45,11,37,6,3,19,121,2330
20806,2014,3,Scotland,32,Fife,A985,Major,"B980 King's Rd","B980 Castlandhill Rd",311500,683500,56.03618019,-3.42192157,0.80,0.50,Counted,"Automatic counter",99,61,10354,35,1403,838,114,39,224,106,12,1333,13185
20963,2014,3,Scotland,32,Fife,A907,Major,A977,"Swallowdrum Rd, Dunfermline",300000,690000,56.09229220,-3.60883871,14.60,9.07,Estimated,"Estimated using previous year's AADF on this link",5,12,1703,13,470,83,16,23,16,17,22,178,2376
20965,2014,3,Scotland,32,Fife,A909,Major,"B996 Great North Road","Gray Park, Cowdenbeath",315000,693900,56.13022746,-3.36907818,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",0,15,2835,106,758,67,41,41,17,9,12,187,3902
20970,2014,3,Scotland,32,Fife,A92,Major,A913,A914,340000,722800,56.39363874,-2.97352390,15.00,9.32,Estimated,"Estimated using previous year's AADF on this link",1,35,5253,38,941,192,41,29,52,55,84,453,6721
20972,2014,3,Scotland,32,Fife,A917,Major,B942,"Bank St, Elie",348300,701500,56.20327752,-2.83490771,4.60,2.86,Estimated,"Estimated using previous year's AADF on this link",0,0,1460,23,200,51,13,0,0,1,1,66,1749
21006,2014,3,Scotland,32,Fife,A994,Major,A985,A907,305000,686360,56.06062083,-3.52721499,4.70,2.92,Estimated,"Estimated using previous year's AADF on this link",11,69,8091,157,1529,117,38,23,21,14,25,238,10085
20966,2014,3,Scotland,32,Fife,A910,Major,A909,"Thistle St",316450,692050,56.11386702,-3.34517749,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",33,64,9192,374,1971,248,74,57,6,6,16,406,12008
10806,2014,3,Scotland,32,Fife,A985,Major,B9037,A994,300000,686870,56.06418161,-3.60766741,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",1,77,5121,83,1383,317,98,68,33,90,100,706,7370
10707,2014,3,Scotland,32,Fife,M90,Major,1,2,312450,683800,56.03904952,-3.40677823,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",0,371,52483,587,9331,2061,349,484,28,1379,1666,5967,68739
10771,2014,3,Scotland,32,Fife,A91,Major,A914,A914,339300,715400,56.32707632,-2.98314838,5.60,3.48,Estimated,"Estimated using previous year's AADF on this link",13,59,8924,161,2009,197,71,44,73,26,25,436,11588
10772,2014,3,Scotland,32,Fife,A91,Major,"B936 Burnside",A92,327700,712900,56.30299001,-3.16999936,6.80,4.23,Estimated,"Estimated using previous year's AADF on this link",2,107,4271,107,931,139,48,76,31,25,143,462,5878
10857,2014,3,Scotland,32,Fife,A914,Major,A91,A919,342730,720600,56.37421557,-2.92882678,6.00,3.73,Estimated,"Estimated using previous year's AADF on this link",4,10,4204,52,418,102,33,17,12,1,45,211,4894
10858,2014,3,Scotland,32,Fife,A921,Major,"B9157 Invertiel Road",A910,328000,690800,56.10452184,-3.15914707,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",13,71,9805,136,1350,234,43,28,6,12,8,331,11693
40806,2014,3,Scotland,32,Fife,A985,Major,B980,M90/A90/A921,312000,683450,56.03582331,-3.41388338,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",22,70,10599,115,2092,414,127,47,17,54,99,759,13635
10975,2014,3,Scotland,32,Fife,A916,Major,"Springbank Rd, Kennoway",B927,335660,703500,56.21970001,-3.03909563,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",1,5,1641,88,449,39,11,4,7,4,7,72,2255
10928,2014,3,Scotland,32,Fife,A823,Major,"B9156 Nethertown Broad Street",A907,309700,687330,56.07024387,-3.45209187,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",8,52,17029,595,2178,189,51,26,16,8,12,301,20155
10801,2014,3,Scotland,32,Fife,A92,Major,A912,A91,328950,707200,56.25197916,-3.14826768,8.10,5.03,Estimated,"Estimated using previous year's AADF on this link",4,77,7925,66,1913,346,99,113,39,72,167,837,10817
10967,2014,3,Scotland,32,Fife,A907,Major,"Linburn Rd",M90,312900,688590,56.08215497,-3.40111788,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",1,39,21000,186,2369,229,63,49,46,33,69,488,24082
10976,2014,3,Scotland,32,Fife,A917,Major,B9171,B9131,354600,714070,56.31684475,-2.73553572,12.10,7.52,Estimated,"Estimated using previous year's AADF on this link",3,63,2254,42,749,66,0,0,8,8,0,82,3190
40860,2014,3,Scotland,32,Fife,A921,Major,B923,"B9157 Invertiel Road",327500,688800,56.08648079,-3.16664037,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",16,62,6804,114,1162,134,31,12,13,3,3,197,8340
10993,2014,3,Scotland,32,Fife,A955,Major,B930,"B931 Wellesley Road",336700,700000,56.18839943,-3.02149194,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",23,18,6566,108,823,134,35,24,1,9,5,209,7725
40859,2014,3,Scotland,32,Fife,A914,Major,A916,A91,337690,714100,56.31518933,-3.00887042,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",37,125,11480,106,1251,143,53,37,5,11,77,327,13290
40977,2014,3,Scotland,32,Fife,A917,Major,"Grange Rd",A918,351650,716000,56.33389025,-2.78357607,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",87,39,5975,236,714,132,33,14,14,5,5,203,7167
20973,2014,3,Scotland,32,Fife,A917,Major,A918,A915,351000,716800,56.34100997,-2.79423693,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",94,41,4922,111,991,231,41,21,15,7,9,323,6387
10777,2014,3,Scotland,32,Fife,A92,Major,A911,B9130,328450,701400,56.19980543,-3.15476693,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",29,64,22240,395,3711,580,116,132,24,114,172,1137,27546
10973,2014,3,Scotland,32,Fife,A913,Major,"LA Boundary",B936,324600,717900,56.34741744,-3.22151816,3.60,2.24,Estimated,"Estimated using previous year's AADF on this link",1,17,2782,70,845,127,24,81,11,6,32,282,3997
10974,2014,3,Scotland,32,Fife,A915,Major,"Trading estate roundabout",A955,337100,701250,56.19968123,-3.01534481,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",18,71,14208,81,2193,333,81,33,10,17,19,493,17046
11023,2014,3,Scotland,32,Fife,A92,Major,B9130,B921,329000,699050,56.17877877,-3.14527541,4.60,2.86,Estimated,"Estimated using previous year's AADF on this link",5,157,25350,236,4038,712,101,70,99,180,310,1471,31253
40971,2014,3,Scotland,32,Fife,A911,Major,"spur to B9130",A915/A916,332800,700700,56.19415228,-3.08449471,5.10,3.17,Estimated,"Estimated using previous year's AADF on this link",27,63,11652,106,2313,325,69,220,43,53,93,804,14939
40969,2014,3,Scotland,32,Fife,A909,Major,M90,"B996 Great North Road",314000,694070,56.13157506,-3.38521597,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",4,33,4752,18,916,136,29,113,16,16,48,358,6076
40976,2014,3,Scotland,32,Fife,A917,Major,A915,B942,344150,703240,56.21843867,-2.90215698,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",8,27,4454,75,982,173,35,27,29,5,9,279,5816
20777,2014,3,Scotland,32,Fife,A91,Major,A919,A915,350000,716900,56.34180355,-2.81043053,6.00,3.73,Estimated,"Estimated using previous year's AADF on this link",0,84,10949,264,1775,369,122,64,50,40,42,688,13759
20858,2014,3,Scotland,32,Fife,A914,Major,A92,A916,334200,710000,56.27788796,-3.06425318,12.30,7.64,Estimated,"Estimated using previous year's AADF on this link",2,19,5805,108,1287,199,43,98,10,15,46,410,7630
40778,2014,3,Scotland,32,Fife,A92,Major,"B969 Western Ave",A912/A914,328500,703700,56.22047280,-3.15458216,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",5,85,19864,279,4174,585,176,190,82,139,307,1480,25882
40975,2014,3,Scotland,32,Fife,A915,Major,"B927 Cupar Rd",A917,340400,702600,56.21223368,-2.96247137,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",12,25,8158,137,1770,182,54,31,62,26,33,389,10479
40995,2014,3,Scotland,32,Fife,A955,Major,"C-road to A915, Coaltown of Wemyss",B930,333700,696700,56.15834722,-3.06899510,4.60,2.86,Estimated,"Estimated using previous year's AADF on this link",23,26,3584,223,734,102,9,8,1,2,1,122,4689
50768,2014,3,Scotland,32,Fife,A91,Major,A914,A919,343600,718800,56.35815091,-2.91435578,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",10,37,5547,89,1131,240,36,35,32,19,38,401,7204
50778,2014,3,Scotland,32,Fife,A91,Major,A92,A913,333800,713400,56.30837336,-3.07156629,6.90,4.29,Estimated,"Estimated using previous year's AADF on this link",5,52,6154,52,671,139,55,43,5,4,35,281,7210
50885,2014,3,Scotland,32,Fife,A915,Major,"B940 Higham Loan","John Knox Rd, St Andrews",349100,713300,56.30936771,-2.82429045,7.00,4.35,Estimated,"Estimated using previous year's AADF on this link",0,15,2895,52,737,51,9,8,28,3,6,106,3805
50890,2014,3,Scotland,32,Fife,A921,Major,"Kinghorn Rd, Burntisland",A909,323600,686300,56.06341646,-3.22858170,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",10,23,3046,57,677,86,21,7,2,3,1,120,3924
40929,2014,3,Scotland,32,Fife,A823,Major,"B9155 Broomhead Drive",A907,309140,687770,56.07408966,-3.46123356,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",18,24,4887,246,783,126,55,69,3,2,2,258,6198
50779,2014,3,Scotland,32,Fife,A92,Major,B921,A911,328500,700000,56.18723735,-3.15358372,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",2,92,19917,114,3049,780,151,125,54,123,288,1521,24694
50886,2014,3,Scotland,32,Fife,A921,Major,"B981 Dunnikier Way",A92,329400,695000,56.14245849,-3.13775735,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",32,196,28719,303,5746,560,164,134,16,75,596,1545,36509
50888,2014,3,Scotland,32,Fife,A912,Major,A91,B936,323440,709300,56.26998480,-3.23777997,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",1,5,1980,30,615,73,19,15,12,20,27,166,2796
50882,2014,3,Scotland,32,Fife,A92,Major,B946,A85/A991,342300,728890,56.44863123,-2.93761774,2.70,1.68,Counted,"Manual count",1,165,22608,331,3223,247,70,101,17,136,197,769,27096
50801,2014,3,Scotland,32,Fife,A985,Major,B9156,B980,310000,683500,56.03590043,-3.44598658,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",19,132,8515,42,1848,335,101,126,28,108,175,873,11409
50883,2014,3,Scotland,32,Fife,A919,Major,A91,A914,345100,721700,56.38437846,-2.89069125,4.60,2.86,Estimated,"Estimated using previous year's AADF on this link",16,38,8005,173,685,110,29,85,3,2,25,254,9156
50706,2014,3,Scotland,32,Fife,A823,Major,M90,2,311800,684600,56.04611563,-3.41747079,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",0,125,16628,215,2585,394,115,93,47,124,110,882,20436
50774,2014,3,Scotland,32,Fife,A91,Major,"LA Boundary","LA Boundary",318150,709170,56.26793369,-3.32313059,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",4,26,3452,39,1032,186,77,102,41,48,109,563,5111
50997,2014,3,Scotland,32,Fife,A92,Major,A91,A913,331700,715200,56.32424364,-3.10596834,5.70,3.54,Estimated,"Estimated using previous year's AADF on this link",1,65,4855,39,1265,202,93,27,27,55,132,536,6760
74283,2014,3,Scotland,32,Fife,A909,Major,A92,B925,318280,689480,56.09109985,-3.31497017,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",7,27,4148,38,949,145,57,52,7,4,12,277,5439
74281,2014,3,Scotland,32,Fife,A907,Major,B9155,A994,308260,687800,56.07419098,-3.47537566,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",7,67,4925,66,783,77,5,6,5,2,0,95,5935
74282,2014,3,Scotland,32,Fife,A92,Major,"M90 main route","M90 spur",313600,688750,56.08371920,-3.38992568,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",5,94,20448,572,3477,610,141,215,39,79,220,1303,25894
74284,2014,3,Scotland,32,Fife,A921,Major,A910,A955,328760,692450,56.11945739,-3.14737217,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",43,36,9243,73,1142,92,38,26,4,3,54,218,10711
707,2015,3,Scotland,32,Fife,M90,Major,3,4,312800,689300,56.08851384,-3.40295598,5.80,3.60,Estimated,"Estimated using previous year's AADF on this link",0,261,25375,345,4803,706,180,221,95,455,471,2128,32912
40705,2014,3,Scotland,32,Fife,M90,Major,4,"LA Boundary",313300,694200,56.13261592,-3.39651666,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",0,116,22248,618,4420,657,145,82,75,342,609,1909,29311
74410,2014,3,Scotland,32,Fife,M90,Major,A90,A985,312310,683330,56.03480239,-3.40887064,0.40,0.25,Estimated,"Estimated from nearby links",0,175,52090,233,8981,1196,397,248,105,263,1624,3833,65311
80604,2014,3,Scotland,32,Fife,M90,Major,2,3,313340,688180,56.07855241,-3.39391726,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",0,432,43038,810,9129,1391,298,209,205,690,1198,3990,57399
931909,2014,3,Scotland,32,Fife,C,Minor,,,338070,718100,56.35117045,-3.00367148,,,Counted,"Manual count",0,0,200,3,36,1,0,0,1,0,0,2,241
930187,2014,3,Scotland,32,Fife,B940,Minor,,,338400,714550,56.31932456,-2.99750025,,,Counted,"Manual count",36,29,3286,4,433,58,21,1,5,5,20,111,3863
930189,2014,3,Scotland,32,Fife,B914,Minor,,,311100,693260,56.12376801,-3.43158677,,,Counted,"Manual count",17,33,3103,47,786,56,33,46,14,34,28,211,4180
931868,2014,3,Scotland,32,Fife,U,Minor,,,345510,720870,56.37697005,-2.88387957,,,Counted,"Manual count",124,32,2421,13,246,50,9,0,1,2,5,67,2779
930188,2014,3,Scotland,32,Fife,B9131,Minor,,,353070,713630,56.31274269,-2.76018890,,,Counted,"Manual count",31,16,2778,29,251,49,6,7,2,1,2,68,3142
931910,2014,3,Scotland,32,Fife,U,Minor,,,334120,711950,56.29539312,-3.06603239,,,Counted,"Manual count",14,2,821,27,101,22,3,1,5,1,6,37,988
931869,2014,3,Scotland,32,Fife,U,Minor,,,317770,697060,56.15909655,-3.32550444,,,Counted,"Manual count",29,10,1411,49,283,15,3,3,9,0,0,30,1782
80605,2014,3,Scotland,32,Fife,M90,Major,"M90 main route",A92,313740,688680,56.08311577,-3.38765419,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",0,93,20098,281,5851,818,194,145,68,346,544,2114,28437
78537,2014,3,Scotland,32,Fife,A915,Major,B930,B932,334690,699600,56.18453448,-3.05377293,0.60,0.37,Estimated,"Estimated from nearby links",9,64,14045,147,2624,247,112,65,63,129,201,817,17698
78539,2014,3,Scotland,32,Fife,A915,Major,A955,"B927 Cupar Rd",338350,701720,56.20406703,-2.99531146,0.20,0.12,Estimated,"Estimated from nearby links",13,28,9056,152,1965,202,60,34,69,29,37,431,11632
78546,2014,3,Scotland,32,Fife,A909,Major,"Gray Park","B981 Lochgelly Road",316510,692750,56.12016494,-3.34443221,0.50,0.31,Estimated,"Estimated from nearby links",0,16,3005,113,804,71,44,43,18,10,12,198,4136
78591,2014,3,Scotland,32,Fife,A92,Major,B9130,"B969 Western Avenue",328260,702500,56.20965759,-3.15812632,1.70,1.06,Counted,"Automatic counter",5,81,14258,167,2488,478,70,81,97,154,188,1068,18062
78564,2014,3,Scotland,32,Fife,A907,Major,"Swallowdrum Rd","B9155 Baldridgeburn",307700,688310,56.07866373,-3.48454476,0.90,0.56,Estimated,"Estimated from nearby links",7,65,4728,63,751,74,5,5,4,2,0,91,5698
78621,2014,3,Scotland,32,Fife,A907,Major,A823,"Linburn Rd",310720,688000,56.07645328,-3.43593702,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",16,65,14616,285,2018,224,78,64,14,12,17,409,17392
78540,2014,3,Scotland,32,Fife,A916,Major,A911/A915,"Springbank Rd",334930,702000,56.20612628,-3.05049628,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",10,16,4642,83,519,29,12,18,1,0,10,70,5330
78590,2014,3,Scotland,32,Fife,A911,Major,"road to Lomond View",B969,325000,701750,56.20241756,-3.21045629,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",11,19,6865,60,859,47,12,31,0,0,45,135,7937
78538,2014,3,Scotland,32,Fife,A915,Major,A911/A916,"Trading Estate roundabout",336000,701060,56.19782764,-3.03302435,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",25,59,14435,52,1921,113,46,45,11,12,93,320,16787
78545,2014,3,Scotland,32,Fife,A910,Major,"Thistle St",A92,316820,691100,56.10539871,-3.33893287,0.30,0.19,Estimated,"Estimated from nearby links",31,62,8824,359,1893,238,71,54,6,5,15,390,11527
78611,2014,3,Scotland,32,Fife,A955,Major,"Cook St, Kirkcaldy","C-road to A915, west of Coaltown of Wemyss",331280,695000,56.14273337,-3.10750882,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",15,81,3107,179,283,27,13,3,0,0,1,44,3692
78679,2014,3,Scotland,32,Fife,A90,Major,M90,A985,312310,683330,56.03480239,-3.40887064,0.40,0.25,Estimated,"Estimated from nearby links",0,166,49511,221,8536,1137,378,236,100,250,1543,3643,62078
78610,2014,3,Scotland,32,Fife,A910,Major,A92,"B981 Chapel Level",324970,694500,56.13729027,-3.20889134,0.70,0.43,Estimated,"Estimated from nearby links",13,37,9620,62,1328,127,11,13,6,5,12,174,11222
80091,2014,3,Scotland,32,Fife,A977,Major,A876/A985,Roundabout,293150,690000,56.09080890,-3.71888167,3.10,1.93,Counted,"Manual count",16,31,3377,48,622,109,31,20,40,54,50,303,4381
80093,2014,3,Scotland,32,Fife,A910,Major,B925/B9157,"B925 Abbotshall Rd",327340,691300,56.10891312,-3.16989185,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",72,75,15214,109,1978,300,38,13,6,4,5,365,17742
80098,2014,3,Scotland,32,Fife,A918,Major,"B939 Argyle Street",A917,351000,716600,56.33921331,-2.79419959,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",230,10,5262,121,783,93,11,0,3,1,0,107,6284
80100,2014,3,Scotland,32,Fife,A909,Major,"C-road Dunearn","B923 Kirkcaldy Road",323250,686500,56.06515688,-3.23425872,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",15,28,2248,36,400,49,21,10,1,1,6,87,2799
78634,2014,3,Scotland,32,Fife,A915,Major,"John Knox Rd",A918,350460,716000,56.33376703,-2.80282024,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",83,18,7956,129,792,76,27,14,1,1,18,136,9029
80087,2014,3,Scotland,32,Fife,A92,Major,A910,B9130,328000,695150,56.14359638,-3.16032311,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",1,208,19240,120,3732,764,154,134,96,264,402,1815,25116
80089,2014,3,Scotland,32,Fife,A910,Major,"B981 Chapel Level","B925 Abbotshall Rd",326000,692460,56.11912692,-3.19175475,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",14,41,10572,68,1460,140,12,14,6,6,14,192,12332
80085,2014,3,Scotland,32,Fife,A92,Major,M90,A909,316000,690100,56.09627306,-3.35179765,3.20,1.99,Counted,"Automatic counter",0,100,36125,145,5912,1533,270,260,220,557,590,3430,45712
80092,2014,3,Scotland,32,Fife,A955,Major,"B931 Wellesley Road",A915,338000,700500,56.19306222,-3.00066662,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",17,68,13733,590,1355,111,29,3,0,2,1,146,15892
