count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
16476,2014,7,"East of England",154,Norfolk,A140,Major,A1056,A11,621913,306934,52.61481130,1.27653001,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",91,138,16134,49,2607,153,72,81,29,65,119,519,19447
16669,2014,7,"East of England",154,Norfolk,A143,Major,A12(T),B1370,652180,305000,52.58426697,1.72117883,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",99,61,4282,38,634,47,5,10,1,4,7,74,5091
6499,2016,7,"East of England",154,Norfolk,A1242,Major,"Carrow Rd","LA Boundary",624960,308301,52.62582726,1.32238640,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",356,131,13072,388,1968,136,32,14,6,11,13,211,15770
18189,2014,7,"East of England",154,Norfolk,A47,Major,A1065,"Norwich rd",582800,309800,52.65511092,0.70113468,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",0,62,10691,43,2448,262,82,95,26,278,449,1192,14436
16683,2014,7,"East of England",154,Norfolk,A149,Major,A47,B1145,563885,318676,52.74087232,0.42619584,2.90,1.80,Counted,"Manual count",2,54,16834,70,3098,318,103,99,113,401,377,1411,21467
16656,2014,7,"East of England",154,Norfolk,A134,Major,A1065,B1112,578872,293895,52.51358857,0.63454672,11.30,7.02,Estimated,"Estimated using previous year's AADF on this link",0,62,3823,56,1302,260,57,64,35,227,592,1236,6479
6498,2016,7,"East of England",154,Norfolk,A140,Major,A1074,A1067,620613,310011,52.64295709,1.25941436,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",84,301,21933,149,5692,758,199,213,57,271,286,1784,29859
26194,2014,7,"East of England",154,Norfolk,A1075,Major,A11,A1066,589294,285232,52.43228429,0.78302567,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",1,108,6242,35,1425,145,24,19,10,24,14,236,8045
16677,2014,7,"East of England",154,Norfolk,A148,Major,B1153S,B1153N,572815,325673,52.80093114,0.56202433,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",1,71,6244,80,1754,172,36,10,33,84,171,507,8657
16676,2014,7,"East of England",154,Norfolk,A148,Major,A1067,B1354,596335,332234,52.85179601,0.91439015,6.60,4.10,Estimated,"Estimated using previous year's AADF on this link",7,84,6944,78,1625,191,39,22,20,63,113,447,9178
26504,2014,7,"East of England",154,Norfolk,A1242,Major,"LA Boundary",A1042,626840,308530,52.62710084,1.35026936,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",246,120,7751,333,809,75,14,14,0,3,8,116,9128
26505,2014,7,"East of England",154,Norfolk,A140,Major,A1067,A1042,620965,311155,52.65308149,1.26537351,1.20,0.75,Counted,"Manual count",164,322,18682,92,4288,480,155,93,101,329,209,1366,24750
16663,2014,7,"East of England",154,Norfolk,A140,Major,B1149,B1354,620112,322177,52.75235146,1.26015504,12.60,7.83,Estimated,"Estimated using previous year's AADF on this link",15,83,10206,105,1528,126,19,33,9,32,70,289,12211
26712,2014,7,"East of England",154,Norfolk,A148,Major,A149,B1440,571028,325301,52.79815930,0.53535076,5.00,3.11,Estimated,"Estimated using previous year's AADF on this link",1,69,6420,86,1753,167,55,30,35,115,230,633,8960
17446,2014,7,"East of England",154,Norfolk,A1065,Major,B1077,A47,581984,308840,52.64676451,0.68855605,1.80,1.12,Counted,"Manual count",87,103,9147,68,1359,176,46,30,47,96,107,502,11179
8756,2014,7,"East of England",154,Norfolk,A1054,Major,A146,A147,624180,307125,52.61559533,1.31008569,0.80,0.50,Counted,"Manual count",103,249,25696,466,3514,403,61,44,39,132,123,802,30726
8702,2014,7,"East of England",154,Norfolk,A47,Major,"C167 Berry's Lane",A1074,610343,311964,52.66456342,1.10910842,6.30,3.91,Estimated,"Estimated using previous year's AADF on this link",3,180,14751,151,3498,472,129,219,53,43,889,1807,20386
17476,2014,7,"East of England",154,Norfolk,A1122,Major,A1101,A10,560100,303270,52.60362883,0.36270153,14.50,9.01,Estimated,"Estimated using previous year's AADF on this link",13,113,5653,119,1775,166,45,32,68,103,245,659,8320
17489,2014,7,"East of England",154,Norfolk,A1151,Major,A1062,A149,631870,319835,52.72642385,1.43239846,7.00,4.35,Estimated,"Estimated using previous year's AADF on this link",5,119,7051,100,1550,125,39,5,7,12,36,224,9045
16475,2014,7,"East of England",154,Norfolk,A1042,Major,A140,A1151,623919,311198,52.65225700,1.30899671,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",123,332,21986,150,3784,541,115,67,20,94,119,957,27208
16664,2014,7,"East of England",154,Norfolk,A147,Major,A1074,A147,622542,309128,52.63424519,1.28728108,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",293,662,26676,206,4786,288,47,10,10,25,11,392,32721
16681,2014,7,"East of England",154,Norfolk,A149,Major,"A149 Mount St/Church St",A140,622813,339287,52.90479856,1.31177398,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",7,64,7221,83,1150,119,14,11,14,7,5,171,8689
26509,2014,7,"East of England",154,Norfolk,A47,Major,A17,A148,560935,318587,52.74095831,0.38249529,1.30,0.81,Counted,"Manual count",0,144,25659,87,4323,587,186,199,2,76,2525,3575,33787
16682,2014,7,"East of England",154,Norfolk,A149,Major,B1355,C586,589145,344015,52.96014275,0.81460365,10.30,6.40,Estimated,"Estimated using previous year's AADF on this link",4,7,1804,51,373,23,1,4,1,1,3,33,2269
26508,2014,7,"East of England",154,Norfolk,A47,Major,A1122,A1065,578450,309800,52.65655846,0.63689799,3.90,2.42,Estimated,"Estimated using previous year's AADF on this link",1,108,14808,119,2774,342,95,60,13,153,949,1611,19421
17449,2014,7,"East of England",154,Norfolk,A147,Major,A1242,B1140,624062,309185,52.63413194,1.30974158,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",312,109,17194,236,2147,133,4,0,8,4,2,150,19835
8757,2014,7,"East of England",154,Norfolk,A47,Major,A1074,A11,616346,309047,52.63602123,1.19582103,6.10,3.79,Counted,"Manual count",2,150,28795,330,5248,448,166,263,109,366,361,1713,36236
36178,2014,7,"East of England",154,Norfolk,A10,Major,A1122,A134,563542,309630,52.65972849,0.41662622,9.00,5.59,Estimated,"Estimated using previous year's AADF on this link",4,71,7958,54,1603,220,46,41,59,100,177,643,10330
36203,2014,7,"East of England",154,Norfolk,A12,Major,"LA Boundary","Links Rd",652129,301516,52.55303607,1.71778027,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",51,201,20152,231,3176,266,83,28,8,55,49,490,24250
36515,2014,7,"East of England",154,Norfolk,A47,Major,"C221 to Cranes Corner",A1075,591883,312926,52.68004352,0.83706412,8.00,4.97,Estimated,"Estimated using previous year's AADF on this link",3,96,13263,181,2841,530,122,167,65,296,441,1622,18003
36708,2014,7,"East of England",154,Norfolk,A134,Major,B1160,A1122,567320,302736,52.59665937,0.46894134,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",1,77,5734,93,1989,304,112,122,63,253,538,1391,9284
17456,2014,7,"East of England",154,Norfolk,A1075,Major,A11(T),B1111,591151,288036,52.45681635,0.81190977,12.90,8.02,Estimated,"Estimated using previous year's AADF on this link",1,104,4055,46,1170,156,44,45,21,54,69,390,5766
26715,2014,7,"East of England",154,Norfolk,A149,Major,A1082,A148,621203,342395,52.93335564,1.28999203,6.40,3.98,Estimated,"Estimated using previous year's AADF on this link",47,43,6894,176,975,45,7,0,1,0,1,54,8144
26716,2014,7,"East of England",154,Norfolk,A149,Major,A148,B1454,568300,335920,52.89438404,0.50040531,15.40,9.57,Estimated,"Estimated using previous year's AADF on this link",12,250,13494,208,1705,231,53,34,12,11,7,349,16006
36511,2014,7,"East of England",154,Norfolk,A47,Major,A1064,A12(T),651553,308823,52.61885282,1.71484842,12.00,7.46,Estimated,"Estimated using previous year's AADF on this link",3,119,15457,164,3235,379,60,47,48,103,126,764,19739
18408,2014,7,"East of England",154,Norfolk,A1067,Major,A140,A1024,621035,310714,52.64909498,1.26611135,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",236,244,13256,224,2819,166,43,24,6,5,15,258,16802
8755,2014,7,"East of England",154,Norfolk,A1242,Major,A1242,A1242,624420,308055,52.62384277,1.31425540,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",168,116,9591,262,1361,130,16,30,8,12,10,207,11536
26696,2014,7,"East of England",154,Norfolk,A11,Major,A1056,A147,622657,307818,52.62244092,1.28809527,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",718,378,17010,1333,2315,213,27,9,29,8,24,310,21346
26703,2014,7,"East of England",154,Norfolk,A143,Major,"LA Boundary","B1134 Harleston south",619220,279000,52.36517765,1.21844745,10.50,6.52,Estimated,"Estimated using previous year's AADF on this link",2,120,6075,46,1768,231,123,101,42,234,256,988,8997
36516,2014,7,"East of England",154,Norfolk,A47,Major,A10,B1153,570054,316130,52.71610357,0.51616589,12.90,8.02,Estimated,"Estimated using previous year's AADF on this link",6,80,9921,172,2571,336,86,96,59,213,378,1169,13912
36714,2014,7,"East of England",154,Norfolk,A140,Major,B1354,A149,619887,325836,52.78528240,1.25928068,13.90,8.64,Estimated,"Estimated using previous year's AADF on this link",4,81,8962,95,2037,248,40,13,25,37,42,405,11580
18594,2014,7,"East of England",154,Norfolk,A1066,Major,"Wyattt Way",A1075,586648,283909,52.42131311,0.74341457,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",44,75,8438,67,2167,245,37,35,34,92,104,548,11294
17825,2014,7,"East of England",154,Norfolk,A147,Major,A1054,A1242,623890,307654,52.62046250,1.30616767,0.80,0.50,Counted,"Manual count",399,258,21129,82,2444,221,41,23,34,54,24,396,24308
36731,2014,7,"East of England",154,Norfolk,A148,Major,A1076,A1078,564003,321816,52.76903834,0.42951134,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",174,149,10870,62,1317,37,8,0,2,2,0,49,12447
17448,2014,7,"East of England",154,Norfolk,A1066,Major,B1132,B1077,610905,279718,52.37488357,1.09696642,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",21,86,6251,111,1936,234,54,65,31,95,167,646,9029
17450,2014,7,"East of England",154,Norfolk,A1067,Major,B1145W,"B1145 E Bawdeswell",604781,320399,52.74241237,1.03223256,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",0,66,6592,43,1898,202,42,38,16,38,60,396,8995
26710,2014,7,"East of England",154,Norfolk,A148,Major,B1149,A1062,609850,339680,52.91353948,1.11958970,8.10,5.03,Estimated,"Estimated using previous year's AADF on this link",22,54,8703,140,1539,146,42,24,10,37,84,342,10777
36735,2014,7,"East of England",154,Norfolk,A149,Major,A1076,A148,565779,321207,52.76302705,0.45550222,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",3,46,16185,138,2894,432,128,109,247,383,325,1625,20887
18734,2014,7,"East of England",154,Norfolk,A1042,Major,A1151,A1242,626564,309285,52.63399166,1.34671631,4.60,2.86,Estimated,"Estimated using previous year's AADF on this link",137,177,12842,88,2548,306,63,60,15,48,50,542,16197
36730,2014,7,"East of England",154,Norfolk,A148,Major,B1153N,B1454,579747,326943,52.81007244,0.66542954,14.00,8.70,Estimated,"Estimated using previous year's AADF on this link",0,85,5855,107,1009,140,51,23,31,115,249,610,7665
6498,2014,7,"East of England",154,Norfolk,A140,Major,A1074,A1067,620613,310011,52.64295709,1.25941436,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",97,302,22000,162,4954,769,191,194,45,311,294,1803,29222
7493,2014,7,"East of England",154,Norfolk,A1064,Major,A47,A149,641518,311811,52.65021386,1.56910052,11.80,7.33,Estimated,"Estimated using previous year's AADF on this link",28,85,9837,69,1982,153,35,39,10,15,214,467,12440
7497,2014,7,"East of England",154,Norfolk,A1067,Major,"Beech Avenue",A140,620038,311913,52.66026122,1.25219787,6.60,4.10,Estimated,"Estimated using previous year's AADF on this link",130,200,12591,202,2419,164,46,28,6,28,34,305,15718
7515,2014,7,"East of England",154,Norfolk,A1101,Major,A1122,B1098,551242,303642,52.60950618,0.23217994,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",38,111,5194,95,1773,130,67,19,19,46,97,378,7550
6693,2014,7,"East of England",154,Norfolk,A148,Major,A1078,"Sandy Lane",565142,322496,52.77479889,0.44672012,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",87,67,14306,171,2054,207,59,30,32,91,139,557,17155
36715,2014,7,"East of England",154,Norfolk,A147,Major,A140,A1151,622974,309260,52.63525272,1.29374275,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",67,259,22231,77,3241,226,34,17,5,19,18,320,26128
36733,2014,7,"East of England",154,Norfolk,A149,Major,A140,B1145,625360,332580,52.84354897,1.34493913,10.20,6.34,Estimated,"Estimated using previous year's AADF on this link",7,40,6545,132,1127,115,29,33,11,29,58,276,8119
6499,2014,7,"East of England",154,Norfolk,A1242,Major,"Carrow Rd","LA Boundary",624960,308301,52.62582726,1.32238640,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",411,152,12621,388,1718,141,32,13,5,12,14,216,15096
7492,2014,7,"East of England",154,Norfolk,A1062,Major,A1151,A149,639125,318355,52.70998929,1.53854419,12.50,7.77,Estimated,"Estimated using previous year's AADF on this link",15,18,2392,52,460,31,5,5,2,7,1,51,2973
7503,2014,7,"East of England",154,Norfolk,A1075,Major,B1108,"Hillcrest Avenue",598282,309469,52.64670514,0.92951355,13.60,8.45,Estimated,"Estimated using previous year's AADF on this link",13,119,6253,119,1283,124,58,49,14,34,43,323,8097
36729,2014,7,"East of England",154,Norfolk,A148,Major,B1354,"B1149 / B1110",600510,335500,52.87957867,0.97831276,11.10,6.90,Estimated,"Estimated using previous year's AADF on this link",3,96,6356,65,1194,127,40,27,14,51,88,347,8057
7496,2014,7,"East of England",154,Norfolk,A1066,Major,A1075,A1088,588008,283035,52.41299953,0.76289866,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",5,98,11549,67,3116,295,59,65,23,77,81,601,15431
6695,2014,7,"East of England",154,Norfolk,A149,Major,B1150,A1151,629802,327759,52.79841270,1.40738339,9.60,5.97,Estimated,"Estimated using previous year's AADF on this link",1,50,4658,48,998,100,29,9,16,34,74,261,6015
6696,2014,7,"East of England",154,Norfolk,A149,Major,B1156,A1082,610309,342852,52.94183165,1.12845896,14.30,8.89,Estimated,"Estimated using previous year's AADF on this link",4,23,3065,55,273,25,5,1,0,0,3,34,3450
18733,2014,7,"East of England",154,Norfolk,A146,Major,B1332,B1136,627178,304703,52.59261480,1.35262745,16.00,9.94,Counted,"Manual count",4,114,13651,93,1963,293,162,67,4,52,311,890,16711
7494,2014,7,"East of England",154,Norfolk,A1065,Major,B1145,B1146,585066,321355,52.75809939,0.74109255,13.10,8.14,Estimated,"Estimated using previous year's AADF on this link",0,47,3141,30,1100,118,33,22,26,85,131,415,4733
6690,2014,7,"East of England",154,Norfolk,A146,Major,A1054,A47,624576,306351,52.60848546,1.31539940,1.20,0.75,Counted,"Manual count",7,388,29939,337,3535,380,81,97,39,103,231,932,35131
17963,2014,7,"East of England",154,Norfolk,A1101,Major,"LA Boundary","Elm High Road",547006,308010,52.64990691,0.17161251,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",131,134,13257,171,3788,399,138,61,29,133,240,999,18348
37576,2014,7,"East of England",154,Norfolk,A1075,Major,B1111,B1108,591832,300321,52.56688448,0.82899891,6.40,3.98,Estimated,"Estimated using previous year's AADF on this link",30,86,5856,67,1539,144,29,51,23,57,57,361,7909
27520,2014,7,"East of England",154,Norfolk,A1065,Major,B1146,A148,591194,330276,52.83606463,0.83699615,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",2,78,5524,72,1582,205,61,32,32,63,100,493,7750
27524,2014,7,"East of England",154,Norfolk,A1067,Major,A1024,A140,622480,309895,52.64115434,1.28688290,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",286,196,9198,130,1998,111,20,10,2,2,1,145,11668
6684,2014,7,"East of England",154,Norfolk,A143,Major,A146,A146,639750,292920,52.48149428,1.52936882,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",5,287,14860,158,3032,432,79,103,52,169,184,1019,19356
27506,2014,7,"East of England",154,Norfolk,A1024,Major,A1074,A1067,621710,310188,52.64409891,1.27571900,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",371,339,16360,94,3762,116,67,22,4,3,6,220,20774
37571,2014,7,"East of England",154,Norfolk,A1067,Major,B1146,B1110,593854,330141,52.83390299,0.87635212,8.30,5.16,Estimated,"Estimated using previous year's AADF on this link",4,35,5831,82,1175,149,42,26,18,41,83,359,7481
37588,2014,7,"East of England",154,Norfolk,A1101,Major,B1098,B1100,550578,300205,52.57881583,0.22081953,7.90,4.91,Estimated,"Estimated using previous year's AADF on this link",12,46,2483,77,1133,124,34,26,5,35,44,269,4008
37567,2014,7,"East of England",154,Norfolk,A1065,Major,A47,B1145,581900,310720,52.66367467,0.68835189,9.70,6.03,Estimated,"Estimated using previous year's AADF on this link",1,61,4773,80,1124,165,51,32,11,51,120,431,6470
37599,2014,7,"East of England",154,Norfolk,A1122,Major,A10,A134,563299,303576,52.60542610,0.41004585,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",4,31,7350,62,1723,217,34,31,77,204,280,844,10008
37610,2014,7,"East of England",154,Norfolk,A1151,Major,A147,B1150,623358,309400,52.63635144,1.29950201,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",148,133,8910,62,1445,76,11,1,2,3,2,95,10645
27521,2014,7,"East of England",154,Norfolk,A1065,Major,A134,B1108,580971,294874,52.52168795,0.66597521,5.50,3.42,Estimated,"Estimated using previous year's AADF on this link",7,115,5510,82,1606,209,82,60,42,98,187,679,7992
27532,2014,7,"East of England",154,Norfolk,A1074,Major,A140,A1024,621150,309220,52.63563937,1.26680822,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",205,156,6957,241,1204,96,28,3,4,4,3,137,8696
37570,2014,7,"East of England",154,Norfolk,A1067,Major,"C167 Marl Hill Rd",B1145,609905,318361,52.72215523,1.10671868,8.40,5.22,Estimated,"Estimated using previous year's AADF on this link",6,98,8876,91,1716,267,59,114,52,47,110,649,11430
27525,2014,7,"East of England",154,Norfolk,A1067,Major,B1110,B1145,601500,324780,52.78297377,0.98639093,6.90,4.29,Estimated,"Estimated using previous year's AADF on this link",1,57,5219,71,1558,166,57,36,34,61,94,449,7353
27561,2014,7,"East of England",154,Norfolk,A1122,Major,A134,A47,568792,306411,52.62921069,0.49252676,13.60,8.45,Estimated,"Estimated using previous year's AADF on this link",3,92,4452,31,1131,103,27,40,22,41,52,285,5993
27523,2014,7,"East of England",154,Norfolk,A1066,Major,A1088,B1111,600157,281504,52.39494792,0.94036582,13.40,8.33,Estimated,"Estimated using previous year's AADF on this link",1,55,2671,55,845,202,55,48,22,134,133,594,4219
16170,2014,7,"East of England",154,Norfolk,A10,Major,A1122,A1122,562580,303135,52.60168053,0.39922179,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",4,80,8185,40,1904,304,39,43,33,224,165,807,11016
47539,2014,7,"East of England",154,Norfolk,A1076,Major,A148,A149,565150,320245,52.75457949,0.44570510,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",33,67,13314,236,1797,125,29,17,3,3,3,179,15594
27572,2014,7,"East of England",154,Norfolk,A1151,Major,B1150,A1042,623560,310540,52.64649957,1.30325336,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",623,169,10867,214,2031,90,8,4,2,3,1,107,13389
47529,2014,7,"East of England",154,Norfolk,A1065,Major,B1108,B1077,582249,299988,52.56718600,0.68759493,10.70,6.65,Estimated,"Estimated using previous year's AADF on this link",1,42,4420,71,1254,143,31,63,27,128,129,521,6308
47543,2014,7,"East of England",154,Norfolk,A1082,Major,A148,A149,615475,342075,52.93281087,1.20469609,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",7,36,6315,78,1037,78,15,0,3,3,0,99,7565
46183,2014,7,"East of England",154,Norfolk,A10,Major,B1160,A1122,562019,300091,52.57450685,0.38945775,8.40,5.22,Estimated,"Estimated using previous year's AADF on this link",5,53,8092,42,1492,206,40,31,44,173,152,646,10326
56933,2014,7,"East of England",154,Norfolk,A147,Major,A11,A147,622949,307931,52.62333537,1.29247771,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",320,331,19006,510,2208,269,41,6,22,11,36,386,22440
38011,2014,7,"East of England",154,Norfolk,A1078,Major,A1078,A148,564173,322367,52.77393550,0.43230464,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",142,51,13667,116,2211,201,81,136,19,74,97,609,16654
58300,2014,7,"East of England",154,Norfolk,A11,Major,B1107,A134,585904,284491,52.42679255,0.73281021,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",1,208,17951,146,4466,1043,228,181,156,836,1013,3458,26229
47531,2014,7,"East of England",154,Norfolk,A147,Major,B1140,A1151,623535,309408,52.63635042,1.30211852,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",322,453,20829,160,3091,130,30,49,2,5,11,228,24761
56945,2014,7,"East of England",154,Norfolk,A1151,Major,"Blue Boar Lane",A1062,630235,318077,52.71134583,1.40700124,8.80,5.47,Estimated,"Estimated using previous year's AADF on this link",76,226,12724,156,1913,203,35,49,46,73,71,477,15497
46515,2014,7,"East of England",154,Norfolk,A47,Major,A148,A10/A149,562029,318071,52.73599731,0.39843080,1.60,0.99,Counted,"Manual count",4,252,23487,106,4944,609,233,128,126,194,1887,3177,31967
58422,2014,7,"East of England",154,Norfolk,A1074,Major,"Bawburgh Lane",A140,619821,309448,52.63822518,1.24735382,3.90,2.42,Estimated,"Estimated using previous year's AADF on this link",177,331,16212,266,4075,305,182,54,33,96,88,758,21643
58424,2014,7,"East of England",154,Norfolk,A140,Major,A1066,A47,622118,300740,52.55913595,1.27540159,27.20,16.90,Estimated,"Estimated using previous year's AADF on this link",7,207,16292,101,2787,454,107,180,11,66,334,1151,20538
46514,2014,7,"East of England",154,Norfolk,A47,Major,"C221 Norwich Rd","C562 to Crane's Corner",590049,311855,52.67107299,0.80935230,8.50,5.28,Estimated,"Estimated using previous year's AADF on this link",0,108,10377,133,3142,412,114,99,58,236,428,1347,15107
47515,2014,7,"East of England",154,Norfolk,A1024,Major,A1067,A140,621854,310674,52.64840194,1.27817018,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",308,212,9522,51,2243,75,33,20,1,2,4,135,12163
47530,2014,7,"East of England",154,Norfolk,A1066,Major,B1132,B1111,610010,280325,52.38067620,1.08421869,10.10,6.28,Estimated,"Estimated using previous year's AADF on this link",61,65,6345,54,1511,174,44,72,23,86,125,523,8498
57026,2014,7,"East of England",154,Norfolk,A1243,Major,A12(T),"C607 Hartmann Rd",652650,306000,52.59301973,1.72886323,3.90,2.42,Estimated,"Estimated using previous year's AADF on this link",64,47,3619,21,1518,171,66,99,9,58,173,576,5781
46513,2014,7,"East of England",154,Norfolk,A146,Major,A1056,A1054,623631,306500,52.61021220,1.30156832,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",50,115,13261,98,2087,198,46,11,17,23,31,326,15887
48266,2014,7,"East of England",154,Norfolk,A149,Major,B1141,"Caister Rd",652234,308741,52.61780164,1.72482346,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",67,152,14704,134,2437,244,57,89,19,10,13,433,17860
46698,2014,7,"East of England",154,Norfolk,A134,Major,A11,A1065,582790,290055,52.47780674,0.69010996,10.60,6.59,Estimated,"Estimated using previous year's AADF on this link",3,26,5903,34,2060,251,69,63,50,265,464,1164,9187
46713,2014,7,"East of England",154,Norfolk,A143,Major,"B1134 Harleston","LA Boundary",630998,288070,52.44174118,1.39737354,12.90,8.02,Estimated,"Estimated using previous year's AADF on this link",2,50,5849,57,1465,379,54,67,16,84,138,739,8160
38421,2014,7,"East of England",154,Norfolk,A12,Major,A1243,A47,651460,307587,52.60780786,1.71253844,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",8,429,26431,224,5242,471,199,197,24,81,166,1138,33464
73831,2014,7,"East of England",154,Norfolk,A11,Major,"LA Boundary",A134,585120,282000,52.40468934,0.71991598,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",0,62,15104,107,3434,507,88,72,114,474,530,1787,20495
46725,2014,7,"East of England",154,Norfolk,A149,Major,B1454,B1161(N),578941,344195,52.96525724,0.66296684,20.90,12.99,Estimated,"Estimated using previous year's AADF on this link",11,23,2304,32,425,37,5,1,1,0,3,46,2831
48405,2014,7,"East of England",154,Norfolk,A149,Major,A148,A47,562851,318565,52.74018752,0.41083894,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",157,142,18429,242,3440,342,30,27,31,11,10,451,22704
46706,2014,7,"East of England",154,Norfolk,A147,Major,A1074,A11,622402,308840,52.63171774,1.28502208,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",221,600,25506,461,4201,205,42,10,13,12,29,310,31078
46720,2014,7,"East of England",154,Norfolk,A148,Major,B1440,B1153,571465,325493,52.79974500,0.54192625,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",4,96,7731,71,1525,207,28,30,25,142,219,652,10075
46723,2014,7,"East of England",154,Norfolk,A149,Major,A1151,A1062,640175,320140,52.72554035,1.55535930,11.00,6.84,Estimated,"Estimated using previous year's AADF on this link",1,67,6344,51,1083,150,52,16,27,13,121,379,7924
48491,2014,7,"East of England",154,Norfolk,A47,Major,A12(T),A149,652013,308194,52.61299712,1.72114951,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",47,292,28888,465,4128,319,75,65,85,112,202,858,34631
56165,2014,7,"East of England",154,Norfolk,A11,Major,A140,A1056,621890,307225,52.61743243,1.27638603,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",555,120,13275,819,1716,186,21,27,6,8,9,257,16187
57551,2014,7,"East of England",154,Norfolk,A1101,Major,A47,A1122,549800,305420,52.62587723,0.21170620,5.60,3.48,Estimated,"Estimated using previous year's AADF on this link",6,75,5946,69,1944,218,55,36,57,159,328,853,8887
46697,2014,7,"East of England",154,Norfolk,A134,Major,A1122,A10,565812,307935,52.64381613,0.44930506,7.90,4.91,Estimated,"Estimated using previous year's AADF on this link",1,51,3795,59,992,216,54,111,86,335,414,1215,6112
38709,2014,7,"East of England",154,Norfolk,A146,Major,B1136,A143,638150,295250,52.50310152,1.50751865,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",5,74,9644,89,1516,228,38,44,25,93,100,528,11851
46719,2014,7,"East of England",154,Norfolk,A148,Major,A1082,A149,620077,340754,52.91909062,1.27215563,7.50,4.66,Estimated,"Estimated using previous year's AADF on this link",4,61,6425,108,1303,107,34,9,6,29,24,210,8107
46724,2014,7,"East of England",154,Norfolk,A149,Major,"A149 Prince of wales Rd","A149 Mount St",621969,342160,52.93093083,1.30120865,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",18,80,6827,110,819,46,15,4,2,1,1,70,7908
56158,2014,7,"East of England",154,Norfolk,A10,Major,A134,A47,563455,314883,52.70693528,0.41794659,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",19,114,12988,121,3227,306,118,137,41,412,643,1657,18108
