count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
530,2014,4,Wales,21,"Merthyr Tydfil",A465,Major,"B42776 Merthyr Road","Swansea Rd",301000,207380,51.75633055,-3.43570592,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",3,67,16867,168,3563,354,124,162,58,210,237,1145,21810
10537,2014,4,Wales,21,"Merthyr Tydfil",A465,Major,A4054,A4060,305000,208600,51.76799002,-3.37810663,5.10,3.17,Counted,"Manual count",0,27,13213,68,2723,340,114,197,41,176,172,1041,17072
10547,2014,4,Wales,21,"Merthyr Tydfil",A4054,Major,"Commercial Terrace, Treharris","B4285 Bridge St, Troedyrhiw",307600,200000,51.69112331,-3.33815428,6.70,4.16,Counted,"Manual count",19,66,3127,127,530,33,10,1,1,0,2,47,3897
20642,2014,4,Wales,21,"Merthyr Tydfil",A4102,Major,A470(T),A4054,304000,206700,51.75074127,-3.39206821,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",26,16,8888,183,1209,79,11,4,1,7,4,106,10402
74071,2014,4,Wales,21,"Merthyr Tydfil",A4054,Major,"LA Boundary",A472,309270,195455,51.65054178,-3.31281925,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",33,49,4535,56,985,81,18,8,1,8,3,118,5743
60076,2014,4,Wales,21,"Merthyr Tydfil",A4102,Major,A4102,A4102,304950,206520,51.74928553,-3.37826146,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",10,38,8226,287,1106,82,9,4,1,1,1,97,9754
74074,2014,4,Wales,21,"Merthyr Tydfil",A470,Major,"LA Boundary",A4054,302290,208980,51.77093863,-3.41747318,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",12,123,4654,7,935,117,34,16,6,43,65,281,6000
74219,2014,4,Wales,21,"Merthyr Tydfil",A4054,Major,A4060,A4102,305440,205000,51.73570601,-3.37075203,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",24,48,10984,423,1925,106,29,4,1,4,5,150,13530
78469,2014,4,Wales,21,"Merthyr Tydfil",A4102,Major,A4102,"road to Baden Terrace",305180,206750,51.75139190,-3.37499359,0.90,0.56,Estimated,"Estimated from nearby links",10,38,8309,290,1117,83,9,4,1,1,1,98,9852
78471,2014,4,Wales,21,"Merthyr Tydfil",A4054,Major,A472,"Commercial Terrace, Treharris",309670,196500,51.65999965,-3.30730955,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",14,25,6114,106,1212,67,22,3,2,1,0,95,7553
78468,2014,4,Wales,21,"Merthyr Tydfil",A4054,Major,"B4285 Bridge St, Troedyrhiw",A4060,306750,203100,51.71884740,-3.35127779,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",12,17,8800,234,1390,65,13,4,1,9,12,104,10546
99648,2014,4,Wales,21,"Merthyr Tydfil",A4054,Major,"A4102 W",A465,303400,207830,51.76079488,-3.40107148,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",14,2,3990,156,801,45,12,1,0,0,1,60,5008
99651,2014,4,Wales,21,"Merthyr Tydfil",A4054,Major,"A4102 (S)","A4102 (N)",304920,205680,51.74173011,-3.37846599,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",23,33,11280,287,1413,161,25,8,9,2,5,211,13224
99588,2014,4,Wales,21,"Merthyr Tydfil",A470,Major,"LA Boundary",A4060,307770,198000,51.67317383,-3.33516656,8.00,4.97,Counted,"Manual count",1,171,21384,145,4293,518,151,166,63,237,233,1369,27362
99647,2014,4,Wales,21,"Merthyr Tydfil",A4054,Major,A465,A470,302700,208450,51.76624631,-3.41138453,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",5,6,536,11,128,8,0,0,0,1,0,9,690
99658,2014,4,Wales,21,"Merthyr Tydfil",A470,Major,"A4102 N",A465,303350,207300,51.75602240,-3.40164815,1.50,0.93,Counted,"Manual count",1,93,14886,161,2103,250,84,106,34,95,87,654,17898
99585,2014,4,Wales,21,"Merthyr Tydfil",A4060,Major,A470(T),A4054,306230,203350,51.72100774,-3.35887036,1.00,0.62,Counted,"Manual count",1,59,11146,125,2611,238,64,59,12,160,128,661,14601
99653,2014,4,Wales,21,"Merthyr Tydfil",A4102,Major,A470(T),A4054,304920,205560,51.74065149,-3.37843316,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",2,70,12034,152,1374,114,11,1,6,13,7,151,13780
99580,2014,4,Wales,21,"Merthyr Tydfil",A4102,Major,"road to Baden Terrace, Merthyr Tydfil","A4060 Twynrodyn",306200,206370,51.74814819,-3.36011944,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",6,30,7818,44,1802,137,26,15,2,24,18,223,9917
99576,2014,4,Wales,21,"Merthyr Tydfil",A4060,Major,A4054,A4102,305900,205000,51.73578352,-3.36409267,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",9,56,14200,64,3155,329,72,63,38,119,123,744,18218
99657,2014,4,Wales,21,"Merthyr Tydfil",A470,Major,A465,"LA Boundary",302400,208200,51.76394696,-3.41566011,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",12,123,4654,7,935,117,34,16,6,43,65,281,6000
99663,2014,4,Wales,21,"Merthyr Tydfil",A465,Major,A470,A4054,302880,207950,51.76178343,-3.40863706,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",1,90,16377,93,3543,304,93,100,35,152,241,925,21029
530,2015,4,Wales,21,"Merthyr Tydfil",A465,Major,"B42776 Merthyr Road","Swansea Rd",301000,207380,51.75633055,-3.43570592,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",3,69,17376,165,3960,370,140,170,75,217,245,1217,22788
99659,2014,4,Wales,21,"Merthyr Tydfil",A470,Major,A4102,"A4102 Swansea Rd",304150,206000,51.74447508,-3.38970283,2.00,1.24,Counted,"Manual count",5,129,16483,50,2555,243,71,69,24,72,107,586,19804
73205,2014,4,Wales,21,"Merthyr Tydfil",A465,Major,A4060,"LA Boundary",308050,208450,51.76715159,-3.33388055,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",2,189,20358,168,4490,533,121,142,34,236,240,1307,26511
10547,2015,4,Wales,21,"Merthyr Tydfil",A4054,Major,"Commercial Terrace, Treharris","B4285 Bridge St, Troedyrhiw",307600,200000,51.69112331,-3.33815428,6.70,4.16,Estimated,"Estimated using previous year's AADF on this link",19,63,3090,130,567,33,10,1,1,0,2,48,3899
951167,2014,4,Wales,21,"Merthyr Tydfil",C,Minor,,,305107,208984,51.77145975,-3.37666155,,,Counted,"Manual count",3,0,502,5,153,2,0,0,0,1,0,3,663
951168,2014,4,Wales,21,"Merthyr Tydfil",U,Minor,,,302981,207659,51.75918535,-3.40709275,,,Estimated,"Estimated using previous year's AADF on this link",5,2,27,0,0,0,0,0,0,0,0,0,30
951165,2014,4,Wales,21,"Merthyr Tydfil",B4285,Minor,,,307223,201293,51.70268343,-3.34395110,,,Counted,"Manual count",6,166,3779,95,464,29,7,2,0,1,4,44,4547
951166,2014,4,Wales,21,"Merthyr Tydfil",B4285,Minor,,,307335,199869,51.68990206,-3.34195209,,,Counted,"Manual count",5,5,2086,33,306,17,2,0,0,0,0,19,2449
73206,2014,4,Wales,21,"Merthyr Tydfil",A472,Major,A4054,"LA Boundary",309650,195570,51.65163678,-3.30735798,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",4,55,11150,90,2487,266,62,351,12,46,51,788,14570
951170,2014,4,Wales,21,"Merthyr Tydfil",U,Minor,,,304849,207410,51.75726810,-3.37996793,,,Counted,"Manual count",2,0,419,0,45,2,0,0,0,0,0,2,466
10537,2015,4,Wales,21,"Merthyr Tydfil",A465,Major,A4054,A4060,305000,208600,51.76799002,-3.37810663,5.10,3.17,Estimated,"Estimated using previous year's AADF on this link",0,28,13611,66,3027,356,129,206,52,182,178,1104,17837
30536,2014,4,Wales,21,"Merthyr Tydfil",A465,Major,"Swansea Rd",A470,302240,207412,51.75683623,-3.41775588,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",2,58,17656,125,3555,529,63,335,26,328,220,1501,22895
30545,2014,4,Wales,21,"Merthyr Tydfil",A470,Major,A4054,"LA Boundary",302000,209995,51.78001096,-3.42196145,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",3,7,4482,38,1033,115,33,83,5,48,78,362,5921
30546,2014,4,Wales,21,"Merthyr Tydfil",A470,Major,Pentrebach,A4102S,305100,204000,51.72665997,-3.37540120,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",2,118,17221,78,2852,335,104,99,25,99,140,801,21070
20642,2015,4,Wales,21,"Merthyr Tydfil",A4102,Major,A470(T),A4054,304000,206700,51.75074127,-3.39206821,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",24,14,9064,197,1268,75,11,4,2,7,4,102,10645
30574,2014,4,Wales,21,"Merthyr Tydfil",A4060,Major,A4102,A465,306630,207200,51.75568061,-3.35411582,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",5,13,9989,37,2105,274,89,68,10,89,138,669,12814
30546,2015,4,Wales,21,"Merthyr Tydfil",A470,Major,Pentrebach,A4102S,305100,204000,51.72665997,-3.37540120,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",2,122,17740,76,3170,350,117,104,31,103,145,850,21959
30545,2015,4,Wales,21,"Merthyr Tydfil",A470,Major,A4054,"LA Boundary",301740,210847,51.78762330,-3.42597053,5.30,3.29,Counted,"Manual count",7,121,5411,31,1121,132,21,14,16,49,60,292,6976
30574,2015,4,Wales,21,"Merthyr Tydfil",A4060,Major,A4102,A465,306630,207200,51.75568061,-3.35411582,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",5,13,9871,38,2254,274,97,68,13,90,139,680,12855
30536,2015,4,Wales,21,"Merthyr Tydfil",A465,Major,"Swansea Rd",A470,302240,207412,51.75683623,-3.41775588,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",2,60,18188,123,3951,553,71,351,34,339,228,1576,23899
74219,2015,4,Wales,21,"Merthyr Tydfil",A4054,Major,A4060,A4102,305440,205000,51.73570601,-3.37075203,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",22,42,11201,456,2019,101,30,4,2,4,4,145,13864
74076,2015,4,Wales,21,"Merthyr Tydfil",A472,Major,"LA Boundary",A4054,309325,195690,51.65266305,-3.31208551,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",13,151,19506,179,3862,429,186,131,35,74,54,909,24607
78469,2015,4,Wales,21,"Merthyr Tydfil",A4102,Major,A4102,"road to Baden Terrace",305180,206750,51.75139190,-3.37499359,0.90,0.56,Estimated,"Estimated from nearby links",10,33,8473,313,1171,79,9,4,1,1,1,94,10084
99576,2015,4,Wales,21,"Merthyr Tydfil",A4060,Major,A4054,A4102,305900,205000,51.73578352,-3.36409267,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",9,58,14628,63,3507,344,81,66,48,123,128,790,19046
74071,2015,4,Wales,21,"Merthyr Tydfil",A4054,Major,"LA Boundary",A472,309270,195455,51.65054178,-3.31281925,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",33,47,4481,57,1055,81,19,8,1,8,3,120,5760
99585,2015,4,Wales,21,"Merthyr Tydfil",A4060,Major,A470(T),A4054,306230,203350,51.72100774,-3.35887036,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",1,61,11482,123,2902,249,73,62,15,166,133,697,15264
99647,2015,4,Wales,21,"Merthyr Tydfil",A4054,Major,A465,A470,302700,208450,51.76624631,-3.41138453,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",5,6,530,11,137,8,0,0,0,1,0,9,693
99658,2015,4,Wales,21,"Merthyr Tydfil",A470,Major,"A4102 N",A465,303350,207300,51.75602240,-3.40164815,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",1,97,15335,158,2338,261,94,111,43,98,90,698,18625
99580,2015,4,Wales,21,"Merthyr Tydfil",A4102,Major,"road to Baden Terrace, Merthyr Tydfil","A4060 Twynrodyn",306200,206370,51.74814819,-3.36011944,1.10,0.68,Counted,"Manual count",27,45,9391,58,1929,148,13,2,16,41,14,234,11658
99648,2015,4,Wales,21,"Merthyr Tydfil",A4054,Major,"A4102 W",A465,303400,207830,51.76079488,-3.40107148,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",13,2,4069,169,840,43,12,1,1,0,1,57,5136
78468,2015,4,Wales,21,"Merthyr Tydfil",A4054,Major,"B4285 Bridge St, Troedyrhiw",A4060,306750,203100,51.71884740,-3.35127779,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",11,15,8974,252,1458,61,13,4,1,9,11,100,10800
78471,2015,4,Wales,21,"Merthyr Tydfil",A4054,Major,A472,"Commercial Terrace, Treharris",309670,196500,51.65999965,-3.30730955,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",13,22,6235,114,1271,63,23,3,2,1,0,92,7735
99659,2015,4,Wales,21,"Merthyr Tydfil",A470,Major,A4102,"A4102 Swansea Rd",304150,206000,51.74447508,-3.38970283,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",5,134,16980,49,2840,254,80,73,30,75,111,623,20626
99663,2015,4,Wales,21,"Merthyr Tydfil",A465,Major,A470,A4054,302880,207950,51.76178343,-3.40863706,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",1,93,16870,91,3939,318,106,105,44,157,250,980,21974
99588,2015,4,Wales,21,"Merthyr Tydfil",A470,Major,"LA Boundary",A4060,307770,198000,51.67317383,-3.33516656,8.00,4.97,Estimated,"Estimated using previous year's AADF on this link",1,177,22029,142,4772,542,170,174,81,246,242,1455,28575
99653,2015,4,Wales,21,"Merthyr Tydfil",A4102,Major,A470(T),A4054,304920,205560,51.74065149,-3.37843316,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",2,66,11892,155,1471,114,11,1,7,13,7,153,13738
99657,2015,4,Wales,21,"Merthyr Tydfil",A470,Major,A465,"LA Boundary",302400,208200,51.76394696,-3.41566011,0.90,0.56,Counted,"Manual count",0,36,5318,25,991,140,18,24,15,39,54,291,6661
86055,2015,4,Wales,21,"Merthyr Tydfil",A4054,Major,,,304637,206122,51.74565487,-3.38268478,0.50,0.31,Estimated,"Estimated from nearby links",21,29,11503,309,1482,153,26,7,11,2,4,204,13527
86057,2015,4,Wales,21,"Merthyr Tydfil",A4102,Major,,A4054,304541,206564,51.74961140,-3.38419632,0.50,0.31,Estimated,"Estimated from nearby links",9,33,8389,310,1160,78,9,4,1,1,1,93,9984
86058,2015,4,Wales,21,"Merthyr Tydfil",A4102,Major,A4102,"High Streets",304927,206512,51.74920972,-3.37859233,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",9,33,8389,310,1160,78,9,4,1,1,1,93,9984
86054,2015,4,Wales,21,"Merthyr Tydfil",A4054,Major,,,304752,206077,51.74526997,-3.38100725,0.40,0.25,Estimated,"Estimated from nearby links",21,29,11503,309,1482,153,26,7,11,2,4,204,13527
74076,2014,4,Wales,21,"Merthyr Tydfil",A472,Major,"LA Boundary",A4054,309325,195690,51.65266305,-3.31208551,0.20,0.12,Counted,"Dependent on a neighbouring counted link",13,146,18935,183,3474,410,165,125,27,72,52,851,23588
86056,2015,4,Wales,21,"Merthyr Tydfil",A4054,Major,,"A4102 (N)",304690,206392,51.74809078,-3.38199142,0.20,0.12,Estimated,"Estimated from nearby links",21,29,11503,309,1482,153,26,7,11,2,4,204,13527
951168,2015,4,Wales,21,"Merthyr Tydfil",U,Minor,,,302981,207659,51.75918535,-3.40709275,,,Estimated,"Estimated using previous year's AADF on this link",5,2,29,0,0,0,0,0,0,0,0,0,31
951170,2015,4,Wales,21,"Merthyr Tydfil",U,Minor,,,304849,207410,51.75726810,-3.37996793,,,Counted,"Manual count",0,0,481,0,72,3,1,0,0,0,0,4,557
951167,2015,4,Wales,21,"Merthyr Tydfil",C,Minor,,,305107,208984,51.77145975,-3.37666155,,,Counted,"Manual count",4,0,686,2,118,3,0,0,0,0,0,3,810
951165,2015,4,Wales,21,"Merthyr Tydfil",B4285,Minor,,,307223,201293,51.70268343,-3.34395110,,,Counted,"Manual count",3,10,3194,81,413,31,51,25,0,0,3,110,3808
951166,2015,4,Wales,21,"Merthyr Tydfil",B4285,Minor,,,307335,199869,51.68990206,-3.34195209,,,Estimated,"Estimated using previous year's AADF on this link",4,5,2101,34,312,17,2,0,0,0,0,19,2470
10547,2017,4,Wales,21,"Merthyr Tydfil",A4054,Major,"Commercial Terrace, Treharris","B4285 Bridge St, Troedyrhiw",307600,200000,51.69112331,-3.33815428,6.70,4.16,Estimated,"Estimated using previous year's AADF on this link",19,61,3125,125,648,36,10,1,1,0,2,51,4010
20642,2017,4,Wales,21,"Merthyr Tydfil",A4102,Major,A470(T),A4054,304000,206700,51.75074127,-3.39206821,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",22,14,9138,170,1458,76,11,5,2,6,4,103,10883
10537,2017,4,Wales,21,"Merthyr Tydfil",A465,Major,A4054,A4060,305000,208600,51.76799002,-3.37810663,5.10,3.17,Counted,"Manual count",0,62,12738,97,2966,281,94,204,15,201,147,942,16805
30574,2017,4,Wales,21,"Merthyr Tydfil",A4060,Major,A4102,A465,306503,207050,51.75431111,-3.35591480,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",1,45,11038,40,2210,240,38,70,15,125,124,613,13945
30536,2017,4,Wales,21,"Merthyr Tydfil",A465,Major,"Swansea Rd",A470,302240,207412,51.75683623,-3.41775588,1.30,0.81,Counted,"Manual count",1,67,19443,153,4120,829,141,241,15,91,481,1797,25580
30545,2017,4,Wales,21,"Merthyr Tydfil",A470,Major,A4054,"LA Boundary",301740,210847,51.78762330,-3.42597053,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",7,127,5570,32,1290,147,20,17,17,48,64,314,7334
30546,2017,4,Wales,21,"Merthyr Tydfil",A470,Major,Pentrebach,A4102S,305542,203485,51.72210559,-3.36886386,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",0,95,16877,95,2995,241,62,67,23,106,96,596,20658
74076,2017,4,Wales,21,"Merthyr Tydfil",A472,Major,"LA Boundary",A4054,309325,195690,51.65266305,-3.31208551,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",13,146,19724,172,4414,464,184,156,36,69,57,967,25423
74219,2017,4,Wales,21,"Merthyr Tydfil",A4054,Major,A4060,A4102,305440,205000,51.73570601,-3.37075203,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",60,40,10082,317,1752,107,25,2,3,5,4,145,12336
78469,2017,4,Wales,21,"Merthyr Tydfil",A4102,Major,A4102,"road to Baden Terrace",305180,206750,51.75139190,-3.37499359,0.90,0.56,Estimated,"Estimated from nearby links",9,33,8542,271,1347,79,9,4,1,0,1,95,10287
99576,2017,4,Wales,21,"Merthyr Tydfil",A4060,Major,A4054,A4102,306082,205490,51.74021847,-3.36159029,2.50,1.55,Counted,"Manual count",8,78,14070,87,2727,249,53,63,20,157,109,652,17614
99657,2017,4,Wales,21,"Merthyr Tydfil",A470,Major,A465,"LA Boundary",302400,208200,51.76394696,-3.41566011,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",0,38,5474,26,1140,155,18,30,16,38,58,316,6994
99659,2017,4,Wales,21,"Merthyr Tydfil",A470,Major,A4102,"A4102 Swansea Rd",304150,206000,51.74447508,-3.38970283,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",5,140,17481,51,3267,282,79,89,32,74,119,674,21614
99653,2017,4,Wales,21,"Merthyr Tydfil",A4102,Major,A470(T),A4054,304920,205560,51.74065149,-3.37843316,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",10,30,10553,149,1178,74,31,11,4,8,14,143,12052
99585,2017,4,Wales,21,"Merthyr Tydfil",A4060,Major,A470(T),A4054,306230,203350,51.72100774,-3.35887036,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",1,64,11820,128,3339,276,71,76,16,163,143,745,16095
78471,2017,4,Wales,21,"Merthyr Tydfil",A4054,Major,A472,"Commercial Terrace, Treharris",309670,196500,51.65999965,-3.30730955,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",12,22,6286,99,1462,64,23,3,2,1,0,93,7962
99663,2017,4,Wales,21,"Merthyr Tydfil",A465,Major,A470,A4054,302880,207950,51.76178343,-3.40863706,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",1,79,19818,49,4372,411,90,118,23,202,194,1040,25359
99580,2017,4,Wales,21,"Merthyr Tydfil",A4102,Major,"road to Baden Terrace, Merthyr Tydfil","A4060 Twynrodyn",306200,206370,51.74814819,-3.36011944,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",27,44,9496,56,2205,160,13,2,16,39,15,245,12046
99648,2017,4,Wales,21,"Merthyr Tydfil",A4054,Major,"A4102 W",A465,303400,207830,51.76079488,-3.40107148,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",11,2,4102,146,966,43,12,2,1,0,1,58,5273
78468,2017,4,Wales,21,"Merthyr Tydfil",A4054,Major,"B4285 Bridge St, Troedyrhiw",A4060,306750,203100,51.71884740,-3.35127779,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",10,15,9047,218,1676,62,14,5,1,8,12,101,11057
99658,2017,4,Wales,21,"Merthyr Tydfil",A470,Major,"A4102 N",A465,303350,207300,51.75602240,-3.40164815,1.50,0.93,Counted,"Manual count",1,148,18997,161,3204,232,59,100,20,113,132,655,23165
99588,2017,4,Wales,21,"Merthyr Tydfil",A470,Major,"LA Boundary",A4060,307770,198000,51.67317383,-3.33516656,8.00,4.97,Counted,"Manual count",0,69,20754,77,3252,343,71,73,39,132,134,791,24944
99647,2017,4,Wales,21,"Merthyr Tydfil",A4054,Major,A465,A470,302700,208450,51.76624631,-3.41138453,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",5,5,536,11,157,9,0,0,0,1,0,9,718
86053,2017,4,Wales,21,"Merthyr Tydfil",A4054,Major,"A4102 (S)","AVENUE DE CLICHY",304828,205731,51.74217289,-3.37981200,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",19,29,11596,267,1704,154,26,8,12,2,5,207,13804
86055,2017,4,Wales,21,"Merthyr Tydfil",A4054,Major,,,304637,206122,51.74565487,-3.38268478,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",36,36,11883,580,1373,78,6,2,0,2,4,92,13964
86057,2017,4,Wales,21,"Merthyr Tydfil",A4102,Major,,A4054,304541,206564,51.74961140,-3.38419632,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",4,18,5528,44,632,39,2,4,0,4,1,49,6271
86058,2017,4,Wales,21,"Merthyr Tydfil",A4102,Major,A4102,"High Streets",304927,206512,51.74920972,-3.37859233,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",8,33,8457,268,1334,79,9,4,1,0,1,94,10185
86054,2017,4,Wales,21,"Merthyr Tydfil",A4054,Major,,,304752,206077,51.74526997,-3.38100725,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",24,29,6276,498,731,40,4,1,3,0,1,48,7583
86056,2017,4,Wales,21,"Merthyr Tydfil",A4054,Major,,"A4102 (N)",304690,206392,51.74809078,-3.38199142,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",16,8,5072,427,657,56,5,1,1,2,1,66,6230
951165,2010,4,Wales,21,"Merthyr Tydfil",B4285,Minor,,,307223,201293,51.70268343,-3.34395110,,,Counted,"Manual count",3,4,3181,103,461,34,7,7,1,4,2,55,3804
951167,2010,4,Wales,21,"Merthyr Tydfil",C,Minor,,,305107,208984,51.77145975,-3.37666155,,,Counted,"Manual count",2,2,521,0,124,4,0,0,0,0,0,4,651
530,2009,4,Wales,21,"Merthyr Tydfil",A465,Major,"B42776 Merthyr Road","Swansea Rd",301000,207380,51.75633055,-3.43570592,1.10,0.68,Counted,"Manual count",7,163,18440,197,3525,448,157,179,55,273,255,1367,23692
951166,2010,4,Wales,21,"Merthyr Tydfil",B4285,Minor,,,307335,199869,51.68990206,-3.34195209,,,Counted,"Manual count",18,19,1922,21,448,10,4,0,0,0,0,14,2424
951170,2010,4,Wales,21,"Merthyr Tydfil",U,Minor,,,304849,207410,51.75726810,-3.37996793,,,Counted,"Manual count",1,0,443,1,63,0,0,0,0,0,0,0,507
951167,2017,4,Wales,21,"Merthyr Tydfil",C,Minor,,,304920,209161,51.77301894,-3.37941936,,,Counted,"Manual count",3,2,474,9,118,0,0,0,0,0,0,0,603
951168,2017,4,Wales,21,"Merthyr Tydfil",U,Minor,,,302981,207659,51.75918535,-3.40709275,,,Estimated,"Estimated using previous year's AADF on this link",5,2,29,0,0,0,0,0,0,0,0,0,31
951166,2017,4,Wales,21,"Merthyr Tydfil",B4285,Minor,,,307335,199869,51.68990206,-3.34195209,,,Estimated,"Estimated using previous year's AADF on this link",4,4,2102,33,339,18,2,0,0,0,0,20,2498
20642,2009,4,Wales,21,"Merthyr Tydfil",A4102,Major,A470(T),A4054,304000,206700,51.75074127,-3.39206821,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",26,20,8949,156,902,70,8,3,3,10,4,98,10125
951165,2017,4,Wales,21,"Merthyr Tydfil",B4285,Minor,,,306989,201803,51.70722886,-3.34747247,,,Counted,"Manual count",6,11,3225,109,552,31,4,5,0,0,1,42,3939
951170,2017,4,Wales,21,"Merthyr Tydfil",U,Minor,,,304849,207410,51.75726810,-3.37996793,,,Counted,"Manual count",3,4,384,3,64,1,0,0,0,0,0,1,455
30545,2009,4,Wales,21,"Merthyr Tydfil",A470,Major,A4054,"LA Boundary",302000,209995,51.78001096,-3.42196145,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",5,7,4709,37,783,108,24,62,11,61,68,334,5870
30546,2009,4,Wales,21,"Merthyr Tydfil",A470,Major,Pentrebach,A4102S,305100,204000,51.72665997,-3.37540120,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",0,98,17076,74,2432,333,81,72,41,109,85,721,20401
30536,2009,4,Wales,21,"Merthyr Tydfil",A465,Major,"Swansea Rd",A470,302240,207412,51.75683623,-3.41775588,1.30,0.81,Counted,"Manual count",1,98,18780,172,3552,374,131,117,85,231,194,1132,23734
30574,2009,4,Wales,21,"Merthyr Tydfil",A4060,Major,A4102,A465,306630,207200,51.75568061,-3.35411582,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",8,7,8269,71,1636,339,63,62,34,143,97,738,10721
74074,2017,4,Wales,21,"Merthyr Tydfil",A470,Major,"LA Boundary",A4054,302290,208980,51.77093863,-3.41747318,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",0,38,5474,26,1140,155,18,30,16,38,58,316,6994
60076,2009,4,Wales,21,"Merthyr Tydfil",A4102,Major,A4102,A4102,304950,206520,51.74928553,-3.37826146,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",8,16,4923,121,1095,66,7,6,0,0,5,84,6239
73205,2017,4,Wales,21,"Merthyr Tydfil",A465,Major,A4060,"LA Boundary",308050,208450,51.76715159,-3.33388055,0.60,0.37,Counted,"Dependent on a neighbouring counted link",0,83,22201,140,4797,486,118,150,177,318,224,1472,28693
