count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
16805,2014,9,"South East",136,"Brighton and Hove",A259,Major,B2193,A2023,528000,104500,50.82590032,-0.18400109,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",1843,393,16362,165,3270,321,73,140,5,10,21,570,20760
18236,2014,9,"South East",136,"Brighton and Hove",A270,Major,A23,"A270 Lewes Road",532000,105739,50.83613874,-0.12679455,0.77,0.48,Estimated,"Estimated using previous year's AADF on this link",893,194,5125,26,1281,71,17,11,1,1,2,104,6730
6273,2014,9,"South East",136,"Brighton and Hove",A23,Major,"A23 Old Steine roundabout","A23 Gloucester Place/Grand Parade",531360,104230,50.82272172,-0.13641843,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",1182,345,14527,2083,2936,218,64,19,26,14,10,351,20241
26303,2014,9,"South East",136,"Brighton and Hove",A270,Major,A2023,A2010,530000,105500,50.83444294,-0.15526604,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",195,295,12641,50,2643,127,29,4,1,2,1,165,15794
8687,2014,9,"South East",136,"Brighton and Hove",A270,Major,A293,A2038,526486,105809,50.83799816,-0.20503455,0.20,0.12,Counted,"Manual count",178,322,22801,309,4111,203,41,28,17,34,31,353,27896
6299,2014,9,"South East",136,"Brighton and Hove",A2010,Major,A259,A270,530970,105000,50.82973057,-0.14167747,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",323,114,8257,383,1810,92,7,3,0,1,0,103,10666
17517,2014,9,"South East",136,"Brighton and Hove",A2038,Major,A270,A2023,527000,106500,50.84409643,-0.19749935,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",72,83,9759,85,1949,129,24,1,1,5,2,162,12038
36871,2014,9,"South East",136,"Brighton and Hove",A259,Major,A2023,A2010,530000,104180,50.82257899,-0.15573364,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",1833,503,20905,107,4245,235,69,100,5,8,7,423,26183
18665,2014,9,"South East",136,"Brighton and Hove",A27,Major,A2038,A23,529295,108924,50.86537512,-0.16406427,2.10,1.30,Counted,"Manual count",0,517,61016,144,12116,1115,195,363,101,267,472,2513,76306
7551,2014,9,"South East",136,"Brighton and Hove",A2023,Major,"A259 KINGSWAY",A270,528400,105000,50.83030581,-0.17814994,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",141,35,6823,226,1340,109,12,13,2,7,5,148,8571
18699,2014,9,"South East",136,"Brighton and Hove",A27,Major,A23,A270,531000,109400,50.86926981,-0.13967917,4.80,2.98,Counted,"Manual count",1,416,53449,165,11921,1165,181,306,81,325,430,2487,68438
7762,2014,9,"South East",136,"Brighton and Hove",A270,Major,A2010,A270,531000,105400,50.83331890,-0.14110891,0.67,0.42,Estimated,"Estimated using previous year's AADF on this link",691,314,12245,90,3684,245,64,21,2,6,3,342,16674
37642,2014,9,"South East",136,"Brighton and Hove",A2038,Major,A2023,A27,528500,107900,50.85634861,-0.17571445,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",18,187,18279,48,3874,254,39,42,10,29,17,390,22779
27602,2014,9,"South East",136,"Brighton and Hove",A2023,Major,A270,A2038,528010,107000,50.84836803,-0.18298671,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",14,56,6041,15,1194,147,17,26,6,11,6,213,7520
16256,2014,9,"South East",136,"Brighton and Hove",A23,Major,"A27 spur","LA Boundary",529360,110000,50.87503148,-0.16276092,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",7,431,59104,315,11842,1154,201,402,124,162,665,2709,74400
46301,2014,9,"South East",136,"Brighton and Hove",A270,Major,A2038,A2023,528000,105950,50.83893289,-0.18349523,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",145,216,18081,193,3732,155,27,13,6,17,12,230,22452
47895,2014,9,"South East",136,"Brighton and Hove",A259,Major,A2010,A23,531000,103930,50.82010688,-0.14163361,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",1223,595,26310,137,4771,363,60,54,11,9,6,503,32317
57674,2014,9,"South East",136,"Brighton and Hove",A270,Major,"A279 Upper Lewes Road","A23 St. Peters Place",532000,105555,50.83448500,-0.12686076,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",1472,312,11070,723,2929,181,45,10,1,1,3,240,15274
48748,2014,9,"South East",136,"Brighton and Hove",A23,Major,"Church Hill","A27 spur",530100,108920,50.86515875,-0.15263283,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",68,204,20610,257,3821,270,55,24,18,35,31,432,25324
38765,2014,9,"South East",136,"Brighton and Hove",A293,Major,A270,"Hangleton Lane",526370,106000,50.83974020,-0.20661529,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",36,134,19040,233,3162,299,63,256,24,76,146,863,23432
56267,2014,9,"South East",136,"Brighton and Hove",A270,Major,"A270 Fork",A27,532210,106000,50.83843662,-0.12371990,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",940,325,15900,736,3876,221,61,25,11,16,33,368,21205
