count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
8495,2014,1,"South West",138,Dorset,A30,Major,"A350 Royal Chase Roundabout","LA Boundary",387450,122495,51.00170676,-2.18022801,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",12,90,6437,61,1254,146,33,23,11,25,32,270,8112
6963,2014,1,"South West",138,Dorset,A354,Major,"A350 Blandford Bypass (roundabout)","B3081 Handley Cross Roundabout",391860,110170,50.89095683,-2.11710057,14.90,9.26,Estimated,"Estimated using previous year's AADF on this link",1,83,5991,109,1357,154,43,24,22,43,92,379,7919
6961,2014,1,"South West",138,Dorset,A352,Major,"C19 Crossroads","B3146 Crossroads",366354,106085,50.85329629,-2.47934583,9.50,5.90,Estimated,"Estimated using previous year's AADF on this link",1,4,813,7,201,30,0,5,1,1,4,41,1067
6962,2014,1,"South West",138,Dorset,A352,Major,"A353 Warmwell Cross Roundabout","B3071 Lulworth Road Junction",380565,85375,50.66771657,-2.27636691,10.10,6.28,Estimated,"Estimated using previous year's AADF on this link",11,110,7159,99,991,111,53,32,11,11,46,264,8623
6959,2014,1,"South West",138,Dorset,A350,Major,"A35 / B3068 roundabout","C5 Wareham Road Junction",397510,93935,50.74501644,-2.03665659,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",6,231,11644,117,2772,275,112,107,8,63,91,654,15419
16924,2014,1,"South West",138,Dorset,A352,Major,"A37 Junction","C19 Crossroads",367830,92845,50.73432293,-2.45721475,9.70,6.03,Estimated,"Estimated using previous year's AADF on this link",32,65,2264,75,589,56,12,16,2,5,11,101,3094
8598,2014,1,"South West",138,Dorset,A37,Major,"A35 Monkey Jump Roundabout","A352 North Street Junction",367710,91810,50.72500915,-2.45882412,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",54,203,13608,108,2479,317,145,86,33,104,259,943,17342
16899,2014,1,"South West",138,Dorset,A338,Major,"B3073 Blackwater Junction","A31 (roundabout)",413520,96225,50.76546051,-1.80966036,9.00,5.59,Counted,"Manual count",1,309,33925,201,5433,595,97,77,99,154,180,1202,41070
8729,2014,1,"South West",138,Dorset,A354,Major,"B3081 Handley Cross Roundabout","LA Boundary",403218,119830,50.97787346,-1.95553622,3.90,2.42,Estimated,"Estimated using previous year's AADF on this link",0,302,6268,52,1150,110,33,30,12,18,79,282,8054
18578,2014,1,"South West",138,Dorset,A35,Major,"A354 (roundabout)","A352 Max Gate Roundabout",370200,89660,50.70580897,-2.42337450,2.10,1.30,Counted,"Manual count",4,315,20235,89,3527,525,177,118,84,292,304,1501,25667
9049,2014,1,"South West",138,Dorset,A35,Major,"A3052 Woods Farm Roundabout","B3157 West Bay Road roundabout",342900,92760,50.73163780,-2.81043090,12.30,7.64,Estimated,"Estimated using previous year's AADF on this link",4,77,9971,136,2125,277,60,33,16,90,124,600,12909
26982,2014,1,"South West",138,Dorset,A348,Major,"A347 Penny's Hill Junction","A31 Trickett's Cross Roundabout",408040,100439,50.80345587,-1.88727244,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",102,336,15567,52,2844,310,94,46,47,74,98,670,19470
6318,2014,1,"South West",138,Dorset,A30,Major,"A350 Ivy Cross Roundabout","A350 Royal Chase Roundabout",386874,123084,51.00699018,-2.18845820,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",14,79,13807,94,2744,292,76,65,5,48,90,575,17299
27002,2014,1,"South West",138,Dorset,A357,Major,"B3092 Town Bridge Junction","A350 Junction",383260,110505,50.89378232,-2.23938543,10.20,6.34,Estimated,"Estimated using previous year's AADF on this link",6,127,5851,97,1400,212,57,45,21,44,67,446,7921
26998,2014,1,"South West",138,Dorset,A354,Major,"Victoria Square","Whitehead Drive, Weymouh",367525,74615,50.57037290,-2.45993201,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",182,184,11275,233,1721,239,49,36,4,8,14,349,13763
26995,2014,1,"South West",138,Dorset,A354,Major,A35(T),A350,383645,100035,50.79964300,-2.23344056,17.30,10.75,Estimated,"Estimated using previous year's AADF on this link",4,109,4913,46,1065,95,37,15,5,6,55,212,6344
26992,2014,1,"South West",138,Dorset,A352,Major,"B3146 Crossroads","A3030 Junction",365680,109840,50.88702192,-2.48927388,6.10,3.79,Estimated,"Estimated using previous year's AADF on this link",27,78,3336,25,673,81,14,32,1,7,17,152,4263
37020,2014,1,"South West",138,Dorset,A352,Major,"B3071 Lulworth Road Junction","A351 (roundabout)",386520,87380,50.68591643,-2.19217827,7.40,4.60,Estimated,"Estimated using previous year's AADF on this link",14,136,6658,100,1344,134,87,68,7,7,13,316,8555
37015,2014,1,"South West",138,Dorset,A350,Major,"A357 Junction","A30 Royal Chase Roundabout",387120,122195,50.99900174,-2.18492017,15.30,9.51,Estimated,"Estimated using previous year's AADF on this link",1,55,2852,35,659,99,36,8,25,55,52,275,3876
37016,2014,1,"South West",138,Dorset,A350,Major,"B3075 Junction","A354 Blandford Bypass (roundabout)",390000,104100,50.83634327,-2.14337717,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",21,165,8606,72,1733,117,48,33,17,74,73,362,10937
26989,2014,1,"South West",138,Dorset,A350,Major,"C5 Wareham Road Junction","A31 (roundabout)",395000,98000,50.78155466,-2.07228787,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",4,101,8359,45,1650,261,106,73,38,111,113,702,10858
37025,2014,1,"South West",138,Dorset,A354,Major,"Harbour Roundabout","A353 Westham Roundabout",367640,79205,50.61165526,-2.45870932,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",46,281,14332,401,2429,283,76,44,5,19,15,441,17884
7574,2014,1,"South West",138,Dorset,A3052,Major,"LA Boundary","A35 Woods Farm Roundabout",335470,93920,50.74128855,-2.91589862,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",6,94,3792,42,623,33,6,4,1,0,0,44,4595
26991,2014,1,"South West",138,Dorset,A351,Major,"A352 (roundabout)","A35 Baker's Arms Roundabout",393465,90245,50.71180134,-2.09392068,7.20,4.47,Estimated,"Estimated using previous year's AADF on this link",106,180,13508,88,2328,213,75,85,10,34,74,490,16594
26993,2014,1,"South West",138,Dorset,A352,Major,"A353 Warmwell Cross Roundabout","B3144 Alington Ave",371600,88260,50.69328986,-2.40344094,6.70,4.16,Estimated,"Estimated using previous year's AADF on this link",4,76,5629,78,973,93,27,15,13,14,42,205,6960
37682,2014,1,"South West",138,Dorset,A3066,Major,"B3163 Clay Lane","LA Boundary (Bluntsmoor Bridge)",345490,104995,50.84190114,-2.77555482,7.00,4.35,Estimated,"Estimated using previous year's AADF on this link",5,67,3933,18,768,52,21,16,21,3,8,122,4907
7870,2014,1,"South West",138,Dorset,A31,Major,"LA Boundary","B3073 Canford Bottom Roundabout",404000,99890,50.79856014,-1.94460944,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",24,422,21106,73,5068,602,175,133,51,272,426,1660,28329
16294,2014,1,"South West",138,Dorset,A30,Major,"LA Boundary","A352 Crossroads",362500,116660,50.94814885,-2.53518304,5.70,3.54,Counted,"Manual count",20,133,12170,96,1920,138,44,33,33,56,53,356,14675
46323,2014,1,"South West",138,Dorset,A30,Major,"LA Boundary","A350 Ivy Cross Roundabout",383275,123380,51.00955775,-2.23976775,13.30,8.26,Estimated,"Estimated using previous year's AADF on this link",7,85,5109,29,1165,139,35,18,4,23,46,265,6653
56969,2014,1,"South West",138,Dorset,A357,Major,A3030,"B3092 Town Bridge",375000,113750,50.92266187,-2.35705019,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",10,62,4835,53,1353,182,39,49,17,22,46,354,6657
47640,2014,1,"South West",138,Dorset,A3066,Major,"Townsend Way, Bridport","B3163 Whitcombe Rd",347850,100320,50.80008267,-2.74137344,7.40,4.60,Estimated,"Estimated using previous year's AADF on this link",11,79,5280,92,1341,111,30,28,6,9,9,192,6986
73417,2014,1,"South West",138,Dorset,A35,Major,A337,"LA Boundary",418680,94070,50.74593945,-1.73660400,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",32,236,18828,71,2425,263,46,29,12,30,20,399,21960
46380,2014,1,"South West",138,Dorset,A35,Major,"A31 Town's End Roundabout","A351 Bakers Arms Roundabout",391340,93790,50.74365204,-2.12410181,12.10,7.52,Estimated,"Estimated using previous year's AADF on this link",13,320,12531,68,2482,208,59,41,11,66,110,495,15895
56995,2014,1,"South West",138,Dorset,A351,Major,"Swanage Bay","A352 S of Wareham",396440,81090,50.62949919,-2.05169420,15.90,9.88,Estimated,"Estimated using previous year's AADF on this link",9,27,6265,123,1617,116,45,21,10,9,10,211,8244
56915,2014,1,"South West",138,Dorset,A348,Major,"Casrerbridge Rd","A347 Penny's Hill Junction",407650,100000,50.79951335,-1.89281589,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",68,211,12533,82,2512,252,77,64,8,77,67,546,15885
16312,2014,1,"South West",138,Dorset,A31,Major,"Monks Close roundabout","A348 Trickett's Cross Roundabout",410253,102249,50.81969780,-1.85581806,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",33,229,34841,166,6816,1061,171,151,68,571,500,2522,44575
16346,2014,1,"South West",138,Dorset,A35,Major,"A354 (roundabout)","A31 Town's End Roundabout",385070,95300,50.75710218,-2.21302655,9.30,5.78,Estimated,"Estimated using previous year's AADF on this link",0,103,13987,79,2898,324,116,73,77,128,87,805,17872
16348,2014,1,"South West",138,Dorset,A35,Major,"Howard Rd, Bridport","A37 Monkey Jump Roundabout Proudbury Farm",349283,92830,50.73286093,-2.72000612,19.00,11.81,Estimated,"Estimated using previous year's AADF on this link",1,119,10666,93,2436,265,108,43,24,116,77,634,13948
47617,2014,1,"South West",138,Dorset,A3030,Major,A352,A357,373555,113500,50.92034911,-2.37758975,10.80,6.71,Estimated,"Estimated using previous year's AADF on this link",2,84,4380,67,1213,159,63,14,14,22,21,293,6037
56926,2014,1,"South West",138,Dorset,A353,Major,"Charlbury Roundabout","Church Rd, Weymouth",370325,83050,50.64637500,-2.42107188,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",94,177,10846,179,1769,233,78,40,6,6,21,383,13354
46347,2014,1,"South West",138,Dorset,A31,Major,"A35 Town's End Roundabout","A350 (roundabout)",385370,95770,50.76133638,-2.20879234,11.50,7.15,Estimated,"Estimated using previous year's AADF on this link",4,88,9242,30,2069,237,54,42,13,80,235,661,12090
46377,2014,1,"South West",138,Dorset,A35,Major,"B3347 Stony Lane Roundabout","A337 Somerford Roundabout",418260,93835,50.74383948,-1.74256839,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",179,314,27029,111,3491,341,109,86,10,29,108,682,31627
73419,2014,1,"South West",138,Dorset,A350,Major,A30,"LA Boundary",386810,123990,51.01513561,-2.18940360,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",22,54,9900,51,2302,243,62,41,30,64,108,548,12857
38408,2014,1,"South West",138,Dorset,A31,Major,"Stapehill B3073 Canford Bottom Roundabout","A348 Trickett's Cross Roundabout",405040,101150,50.80988283,-1.92983556,5.50,3.42,Estimated,"Estimated using previous year's AADF on this link",10,346,19057,64,4683,493,133,80,28,201,508,1444,25595
46381,2014,1,"South West",138,Dorset,A35,Major,"A352 Max Gate Roundabout","A354 (roundabout)",371725,92540,50.73178370,-2.40200054,8.20,5.10,Estimated,"Estimated using previous year's AADF on this link",4,271,20955,139,4111,348,122,90,40,180,249,1028,26504
46392,2014,1,"South West",138,Dorset,A37,Major,A356,"LA Boundary",360790,102650,50.82205699,-2.55801592,17.20,10.69,Estimated,"Estimated using previous year's AADF on this link",0,143,6866,38,1581,204,102,94,32,114,155,700,9328
57554,2014,1,"South West",138,Dorset,A3066,Major,"B3163 Whitcombe Rd","B3163 Clay Lane",347925,101385,50.80966568,-2.74046070,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",22,110,6573,77,1453,136,25,19,8,14,6,208,8421
47003,2014,1,"South West",138,Dorset,A354,Major,"B3157 Foord's Corner Roundabout","Harbour Roundabout",367600,78000,50.60081700,-2.45916910,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",66,181,11048,328,1991,210,95,52,4,11,14,385,13934
47005,2014,1,"South West",138,Dorset,A356,Major,"A37 nr Frampton","LA Boundary",357750,98200,50.78182792,-2.60065762,22.90,14.23,Estimated,"Estimated using previous year's AADF on this link",0,29,1728,14,474,48,13,8,1,5,9,85,2330
38799,2014,1,"South West",138,Dorset,A337,Major,"A35 Somerford Roundabout","LA Boundary",418420,93665,50.74230572,-1.74030920,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",200,260,24299,108,3356,243,83,15,6,17,24,388,28412
48662,2014,1,"South West",138,Dorset,A35,Major,"A37 Monkey Jump Roundabout","A354 (roundabout)",366850,90290,50.71129214,-2.47087044,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",1,320,15915,147,2717,434,202,170,36,149,252,1243,20340
56286,2014,1,"South West",138,Dorset,A30,Major,"A352 Crossroads","LA Boundary",365100,117660,50.95730463,-2.49826991,4.30,2.67,Estimated,"Estimated using previous year's AADF on this link",8,78,7539,62,1203,112,44,5,9,17,15,202,9084
46986,2014,1,"South West",138,Dorset,A347,Major,"B3073 Parley Cross","A348 Penny's Hill Junction",408250,99870,50.79833621,-1.88430496,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",149,71,13031,98,2250,117,35,4,4,3,5,167,15618
46993,2014,1,"South West",138,Dorset,A350,Major,A31,B3075,393420,100960,50.80815649,-2.09475295,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",8,230,7900,55,1554,177,80,47,10,66,56,436,10174
56317,2014,1,"South West",138,Dorset,A31,Major,"B3081 (off)",B3081,413810,104900,50.84346357,-1.80522473,0.50,0.31,Counted,"Manual count",1,311,63683,341,8681,1834,235,208,204,578,1040,4100,77116
57802,2014,1,"South West",138,Dorset,A354,Major,"A350 (roundabout)","A350 Blandford Bypass (roundabout)",389490,106280,50.85593765,-2.15068283,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",5,113,15880,117,2945,301,95,125,56,111,112,800,19856
56334,2014,1,"South West",138,Dorset,A35,Major,"LA Boundary","B3073 Bargates",413880,93705,50.74279081,-1.80465002,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",729,352,22469,332,3370,195,54,27,4,10,30,320,26843
56393,2014,1,"South West",138,Dorset,A37,Major,"A352 North Street Junction","A356 Junction",364910,93920,50.74381999,-2.49869234,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",6,137,8876,62,2104,218,93,90,19,78,173,672,11851
56345,2014,1,"South West",138,Dorset,A35,Major,"A351 Bakers Arms Roundabout","A350 Blandford Road (roundabout)",395530,92525,50.73232456,-2.06470202,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",27,686,27171,135,5365,502,160,116,54,113,151,1096,34453
73096,2014,1,"South West",138,Dorset,A347,Major,"LA Boundary",B3073,408350,97350,50.77567358,-1.88294250,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",238,434,19164,102,3337,156,41,38,5,11,13,264,23301
73095,2014,1,"South West",138,Dorset,A338,Major,"LA Boundary",B3073,413250,95636,50.76017007,-1.81350980,1.00,0.62,Counted,"Dependent on a neighbouring counted link",9,600,50293,415,7340,632,117,79,78,144,162,1212,59861
49061,2014,1,"South West",138,Dorset,A35,Major,"LA Boundary","A3052 Woods Farm Roundabout",334470,95055,50.75138164,-2.93027114,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",3,92,8038,40,1558,177,51,37,17,54,159,495,10223
46996,2014,1,"South West",138,Dorset,A352,Major,"A3030 Junction","A30 Yeovil Road Crossroads",363300,116163,50.94373151,-2.52374535,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",30,91,6424,85,1276,135,28,14,17,25,44,263,8139
56373,2014,1,"South West",138,Dorset,A35,Major,"B3073 Bargates","B3347 Stony Lane Roundabout",416000,93100,50.73729617,-1.77463051,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",392,487,37802,234,5931,546,120,35,22,41,69,834,45288
75007,2014,1,"South West",138,Dorset,A354,Major,Fortuneswell,"Victoria Sq",368390,73500,50.56039373,-2.44762287,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",41,274,6779,100,1089,95,27,11,1,4,2,141,8382
75006,2014,1,"South West",138,Dorset,A354,Major,"Victoria Square","High Street",368550,73600,50.56130166,-2.44537258,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",44,125,5447,146,901,94,17,24,3,7,6,151,6770
75008,2014,1,"South West",138,Dorset,A354,Major,"Easton Square","High Street",369000,72770,50.55386189,-2.43895027,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",27,189,5349,207,983,137,39,65,2,15,12,272,7001
99209,2014,1,"South West",138,Dorset,A357,Major,"LA Boundary","A3030 Junction",373260,114530,50.92959738,-2.38186232,6.20,3.85,Estimated,"Estimated using previous year's AADF on this link",1,5,2253,45,905,116,52,35,11,17,33,264,3472
77970,2014,1,"South West",138,Dorset,A3066,Major,"A35 roundabout","Townsend Way",347460,93580,50.73944243,-2.74594222,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",134,126,10951,104,3061,219,32,13,4,12,17,297,14539
77969,2014,1,"South West",138,Dorset,A35,Major,"A3066 Roundabout","Howard Rd",347530,93000,50.73423348,-2.74486753,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",25,126,15322,98,2804,221,105,51,11,40,85,514,18865
77088,2014,1,"South West",138,Dorset,A352,Major,"A35 main route",A352/B3144,370370,89690,50.70608747,-2.42096954,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",4,76,5629,78,973,93,27,15,13,14,42,205,6960
78000,2014,1,"South West",138,Dorset,A348,Major,"B3073 Ham Lane","Casrerbridge Rd",406830,99000,50.79053089,-1.90446971,0.70,0.43,Estimated,"Estimated from nearby links",62,192,11405,75,2286,230,70,59,8,70,61,497,14455
81523,2014,1,"South West",138,Dorset,A354,Major,"A353 Westham Roundabout","Jurassic Roundabout",367479,79496,50.61426311,-2.46101027,5.10,3.17,Estimated,"Estimated using previous year's AADF on this link",53,126,20792,147,3593,338,66,54,19,24,10,512,25169
77968,2014,1,"South West",138,Dorset,A35,Major,"B3157 West Bay Road roundabout","A3066 (roundabout)",347000,92500,50.72968931,-2.75230493,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",60,86,14190,73,2868,330,89,37,17,101,149,723,17940
78001,2014,1,"South West",138,Dorset,A31,Major,"A338 Spur Road (roundabout)","Monks Close roundabout",409300,101690,50.81468689,-1.86936064,0.70,0.43,Estimated,"Estimated from nearby links",33,231,35189,168,6884,1071,173,152,69,577,505,2548,45021
81522,2014,1,"South West",138,Dorset,A354,Major,"Jurassic Roundabout",A35,367130,86000,50.67273064,-2.46652191,5.80,3.60,Estimated,"Estimated using previous year's AADF on this link",91,254,22480,296,3690,340,97,85,20,46,62,651,27371
78064,2014,1,"South West",138,Dorset,A353,Major,"Church Rd, Weymouth","A354 Warmwell Cross Roundabout",373100,83190,50.64776925,-2.38183470,6.20,3.85,Estimated,"Estimated using previous year's AADF on this link",15,152,6646,128,1501,168,63,86,3,13,17,351,8778
947046,2014,1,"South West",138,Dorset,B3078,Minor,,,405049,112558,50.91246856,-1.92955400,,,Counted,"Manual count",14,15,2116,56,323,58,6,4,1,0,0,68,2578
947063,2014,1,"South West",138,Dorset,B3092,Minor,,,378174,118546,50.96591785,-2.31218293,,,Counted,"Manual count",9,29,2370,38,369,47,18,9,2,2,8,86,2893
947065,2014,1,"South West",138,Dorset,B3073,Minor,,,403635,99940,50.79901210,-1.94978810,,,Counted,"Manual count",156,87,10001,72,1947,168,21,11,13,6,2,222,12329
947080,2014,1,"South West",138,Dorset,C,Minor,,,370131,104008,50.83482758,-2.42552123,,,Counted,"Manual count",2,0,77,0,18,4,1,2,0,0,0,7,103
947099,2014,1,"South West",138,Dorset,U,Minor,,,407405,100609,50.80499294,-1.89628027,,,Counted,"Manual count",14,7,1242,4,94,4,0,0,0,0,0,4,1352
947112,2014,1,"South West",138,Dorset,U,Minor,,,412323,112914,50.91556180,-1.82607690,,,Counted,"Manual count",10,0,359,2,62,5,0,0,0,0,0,5,428
947114,2014,1,"South West",138,Dorset,U,Minor,,,376426,88940,50.69962138,-2.33516107,,,Counted,"Manual count",10,5,1089,14,111,28,6,0,22,0,0,56,1274
947060,2014,1,"South West",138,Dorset,B3162,Minor,,,346786,92901,50.73327545,-2.75539475,,,Counted,"Manual count",69,71,8020,107,1635,120,10,5,12,3,1,151,9984
947085,2014,1,"South West",138,Dorset,U,Minor,,,377610,113435,50.91993704,-2.31989855,,,Counted,"Manual count",5,2,206,0,80,12,2,0,0,1,1,16,305
947128,2014,1,"South West",138,Dorset,U,Minor,,,413846,94897,50.75351076,-1.80508745,,,Counted,"Manual count",10,1,440,0,79,9,0,0,0,0,0,9,528
6962,2015,1,"South West",138,Dorset,A352,Major,"A353 Warmwell Cross Roundabout","B3071 Lulworth Road Junction",380565,85375,50.66771657,-2.27636691,10.10,6.28,Estimated,"Estimated using previous year's AADF on this link",11,110,7109,101,1078,116,60,33,14,11,47,281,8680
947035,2014,1,"South West",138,Dorset,B3082,Minor,,,391578,106509,50.85803152,-2.12102441,,,Estimated,"Estimated using previous year's AADF on this link",7,66,5646,26,1071,164,35,16,16,20,62,314,7123
947044,2014,1,"South West",138,Dorset,B3075,Minor,,,391530,93169,50.73807046,-2.12139451,,,Counted,"Manual count",48,34,1379,17,235,16,3,6,0,1,3,29,1693
947069,2014,1,"South West",138,Dorset,B3159,Minor,,,366818,84296,50.65738973,-2.47078368,,,Counted,"Manual count",34,27,2286,3,377,23,2,4,0,0,0,29,2722
947076,2014,1,"South West",138,Dorset,C,Minor,,,376320,102915,50.82528652,-2.33756562,,,Counted,"Manual count",5,0,425,12,103,3,1,1,7,0,0,11,551
947103,2014,1,"South West",138,Dorset,U,Minor,,,379218,114618,50.93063533,-2.29709078,,,Counted,"Manual count",5,0,314,0,44,4,2,0,0,0,0,6,364
947108,2014,1,"South West",138,Dorset,U,Minor,,,346184,92555,50.73010868,-2.76387353,,,Counted,"Manual count",21,13,1815,4,254,6,1,0,0,0,0,7,2094
81524,2014,1,"South West",138,Dorset,A353,Major,"Jurassic Roundabout","Charlbury Roundabout Preston",368393,83053,50.64629998,-2.44839662,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",79,118,8235,94,1424,94,20,20,7,2,1,144,10016
947055,2014,1,"South West",138,Dorset,B3165,Minor,,,335736,98724,50.78451309,-2.91296978,,,Counted,"Manual count",11,24,1844,9,329,28,9,7,2,3,2,51,2257
947056,2014,1,"South West",138,Dorset,B3163,Minor,,,348523,100885,50.80522335,-2.73190384,,,Counted,"Manual count",22,20,1396,10,237,19,4,1,1,0,5,30,1694
947087,2014,1,"South West",138,Dorset,C,Minor,,,363700,92832,50.73396177,-2.51573330,,,Counted,"Manual count",3,5,487,2,109,10,3,4,0,1,0,18,621
947088,2014,1,"South West",138,Dorset,U,Minor,,,385870,108473,50.87558012,-2.20219663,,,Counted,"Manual count",16,2,1169,8,78,13,0,0,0,0,0,13,1270
947106,2014,1,"South West",138,Dorset,U,Minor,,,359132,111020,50.89720496,-2.58248992,,,Counted,"Manual count",7,0,522,19,31,0,0,0,0,0,0,0,572
947120,2014,1,"South West",138,Dorset,U,Minor,,,368098,78846,50.60845225,-2.45220559,,,Counted,"Manual count",12,14,894,44,126,10,2,0,1,0,1,13,1091
6959,2015,1,"South West",138,Dorset,A350,Major,"A35 / B3068 roundabout","C5 Wareham Road Junction",397510,93935,50.74501644,-2.03665659,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",6,231,11563,119,3018,287,126,111,10,64,92,690,15622
947041,2014,1,"South West",138,Dorset,B3162,Minor,,,343713,102642,50.82057336,-2.80042827,,,Counted,"Manual count",42,8,1266,7,227,23,5,2,22,0,0,52,1560
947059,2014,1,"South West",138,Dorset,B3148,Minor,,,361699,118265,50.96252802,-2.54675409,,,Counted,"Manual count",4,25,3000,3,505,42,23,6,9,5,2,87,3620
947116,2014,1,"South West",138,Dorset,U,Minor,,,401952,78827,50.60915711,-1.97377416,,,Counted,"Manual count",3,7,642,2,103,7,1,0,0,0,0,8,762
6963,2015,1,"South West",138,Dorset,A354,Major,"A350 Blandford Bypass (roundabout)","B3081 Handley Cross Roundabout",391860,110170,50.89095683,-2.11710057,14.90,9.26,Estimated,"Estimated using previous year's AADF on this link",1,81,6186,117,1484,160,48,25,28,43,93,398,8266
78063,2014,1,"South West",138,Dorset,A354,Major,"Whitehead Drive roundabout","B3157 Foord's Corner Roundabout",366540,77000,50.59176442,-2.47405587,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",68,277,13778,361,2490,267,89,85,5,11,9,466,17373
947043,2014,1,"South West",138,Dorset,B3157,Minor,,,349416,88989,50.69833439,-2.71759394,,,Counted,"Manual count",16,56,3469,25,561,68,16,16,7,0,0,107,4219
947050,2014,1,"South West",138,Dorset,B3082,Minor,,,400046,100729,50.80611790,-2.00071456,,,Counted,"Manual count",57,115,9480,72,1233,132,24,13,7,20,15,211,11111
947061,2014,1,"South West",138,Dorset,B3092,Minor,,,381148,126140,51.03430974,-2.27022942,,,Counted,"Manual count",59,64,6007,31,1125,114,36,17,10,27,24,228,7455
947111,2014,1,"South West",138,Dorset,U,Minor,,,376609,88240,50.69333401,-2.33252537,,,Counted,"Manual count",9,13,956,12,125,7,1,1,0,0,0,9,1115
947118,2014,1,"South West",138,Dorset,U,Minor,,,367769,77888,50.59981923,-2.45677147,,,Counted,"Manual count",31,4,164,0,15,5,1,1,0,0,0,7,191
947125,2014,1,"South West",138,Dorset,U,Minor,,,421872,94648,50.75102626,-1.69132864,,,Counted,"Manual count",39,3,662,0,83,2,2,0,0,0,0,4,752
6961,2015,1,"South West",138,Dorset,A352,Major,"C19 Crossroads","B3146 Crossroads",366354,106085,50.85329629,-2.47934583,9.50,5.90,Estimated,"Estimated using previous year's AADF on this link",1,4,826,8,213,31,0,5,2,1,4,43,1094
8598,2015,1,"South West",138,Dorset,A37,Major,"A35 Monkey Jump Roundabout","A352 North Street Junction",367710,91810,50.72500915,-2.45882412,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",54,204,13514,109,2699,330,163,90,42,105,263,994,17520
947039,2014,1,"South West",138,Dorset,B3070,Minor,,,387105,83292,50.64916763,-2.18375365,,,Counted,"Manual count",10,25,1444,8,182,20,3,4,0,0,0,27,1685
947054,2014,1,"South West",138,Dorset,B3146,Minor,,,366278,109043,50.87989056,-2.48069906,,,Counted,"Manual count",9,0,392,15,79,18,0,7,3,1,1,30,516
947057,2014,1,"South West",138,Dorset,B3146,Minor,,,369407,106749,50.85943728,-2.43603187,,,Counted,"Manual count",15,3,229,2,53,12,2,2,4,1,0,21,307
947071,2014,1,"South West",138,Dorset,C,Minor,,,388006,103232,50.82849952,-2.17166491,,,Counted,"Manual count",3,2,340,0,65,5,2,0,0,1,0,8,414
947089,2014,1,"South West",138,Dorset,U,Minor,,,379976,102508,50.82176535,-2.28563784,,,Counted,"Manual count",8,3,532,9,99,5,0,0,0,0,0,5,649
947090,2014,1,"South West",138,Dorset,U,Minor,,,386811,114369,50.92862138,-2.18903733,,,Estimated,"Estimated using previous year's AADF on this link",5,0,56,0,11,0,0,0,0,0,0,0,67
