count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
766,2014,3,Scotland,42,Stirling,A85,Major,A82,A827,248800,727960,56.41956906,-4.45276346,17.90,11.12,Estimated,"Estimated using previous year's AADF on this link",0,37,2153,53,406,70,19,8,8,46,62,213,2862
765,2014,3,Scotland,42,Stirling,A84,Major,A820,A81,271730,702300,56.19597530,-4.06884036,12.00,7.46,Estimated,"Estimated using previous year's AADF on this link",1,33,4498,131,1102,207,135,172,24,43,133,714,6478
1154,2016,3,Scotland,42,Stirling,A907,Major,A91,"LA Boundary",282614,695142,56.13450934,-3.89038092,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",24,153,20795,276,2842,272,70,46,24,32,249,693,24758
761,2014,3,Scotland,42,Stirling,A82,Major,"LA Boundary",A85,232120,720000,56.34249890,-4.71774757,10.60,6.59,Estimated,"Estimated using previous year's AADF on this link",4,128,2447,81,337,64,6,5,2,3,13,94,3087
1030,2014,3,Scotland,42,Stirling,A81,Major,A875,A811,250700,685600,56.03993418,-4.39810711,8.90,5.53,Estimated,"Estimated using previous year's AADF on this link",5,8,1734,9,383,24,10,4,6,4,12,61,2194
1115,2014,3,Scotland,42,Stirling,A821,Major,"A821 spur to ferry",A84,257700,706100,56.22610054,-4.29679876,12.30,7.64,Estimated,"Estimated using previous year's AADF on this link",17,61,957,10,144,13,3,5,9,0,14,44,1216
30955,2014,3,Scotland,42,Stirling,A872,Major,M9/A91,"Lade Mill",280100,689800,56.08591592,-3.92840556,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",8,40,12647,252,1874,221,42,39,41,32,40,415,15228
1109,2014,3,Scotland,42,Stirling,A811,Major,A875,B822,262500,695400,56.13145191,-4.21390534,13.10,8.14,Estimated,"Estimated using previous year's AADF on this link",4,36,5261,83,1138,200,72,52,24,19,59,425,6942
1154,2014,3,Scotland,42,Stirling,A907,Major,A91,"LA Boundary",282614,695142,56.13450934,-3.89038092,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",24,148,19938,284,2367,248,65,38,18,33,232,635,23373
1142,2014,3,Scotland,42,Stirling,A872,Major,"LA Boundary",A91,280560,686300,56.05460280,-3.91945469,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",9,10,5055,91,898,123,117,297,24,26,45,633,6687
20820,2014,3,Scotland,42,Stirling,A9,Major,A872,A905,279900,692000,56.10562042,-3.93260719,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",29,34,12991,92,1667,275,49,23,16,8,6,377,15160
20839,2014,3,Scotland,42,Stirling,A81,Major,A811,A821,253400,693400,56.11078885,-4.35908545,10.10,6.28,Estimated,"Estimated using previous year's AADF on this link",0,11,1920,23,447,54,24,19,25,13,22,158,2560
20851,2014,3,Scotland,42,Stirling,A91,Major,A907,B998,282000,695700,56.13936840,-3.90050162,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",7,55,5527,14,597,53,19,9,24,19,18,142,6336
20962,2014,3,Scotland,42,Stirling,A905,Major,"LA Boundary",A91,284600,691160,56.09923654,-3.85672080,5.50,3.42,Estimated,"Estimated using previous year's AADF on this link",14,22,5567,58,1384,105,54,77,38,22,34,330,7361
20774,2014,3,Scotland,42,Stirling,A85,Major,A827,A84,255800,728400,56.42570942,-4.33963573,8.00,4.97,Estimated,"Estimated using previous year's AADF on this link",11,21,2136,56,634,132,50,18,19,26,66,311,3159
20768,2014,3,Scotland,42,Stirling,A82,Major,A85,A85,236200,727400,56.41033935,-4.65643809,8.10,5.03,Estimated,"Estimated using previous year's AADF on this link",20,379,4492,119,661,178,30,34,15,58,84,399,6050
20918,2014,3,Scotland,42,Stirling,A809,Major,B834,"LA Boundary",252300,679330,55.98414492,-4.36899977,7.60,4.72,Estimated,"Estimated using previous year's AADF on this link",16,19,3064,14,452,26,12,12,5,1,0,56,3603
10840,2014,3,Scotland,42,Stirling,A81,Major,A873,A84,263300,706300,56.22953941,-4.20665466,8.20,5.10,Estimated,"Estimated using previous year's AADF on this link",10,29,1485,60,303,51,5,8,7,3,3,78,1955
21018,2014,3,Scotland,42,Stirling,A91,Major,M9/A872,A9,281000,689110,56.07994503,-3.91364417,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",13,86,15636,82,3420,289,184,109,127,254,621,1585,20809
10926,2014,3,Scotland,42,Stirling,A820,Major,A84,A9,275500,701500,56.18979348,-4.00774885,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",10,26,2394,22,516,64,26,14,4,5,1,115,3073
40769,2014,3,Scotland,42,Stirling,A84,Major,A81,A821,262000,708100,56.24532332,-4.22854540,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",6,80,3316,117,538,151,39,5,11,26,67,299,4349
20929,2014,3,Scotland,42,Stirling,A827,Major,"C-road to Achmore, Killin","LA Boundary",257050,734000,56.47635896,-4.32245380,3.80,2.36,Estimated,"Estimated using previous year's AADF on this link",18,23,1063,7,211,17,4,1,2,2,0,26,1330
10767,2014,3,Scotland,42,Stirling,A84,Major,M9,A873,274300,697320,56.15194668,-4.02509448,6.60,4.10,Estimated,"Estimated using previous year's AADF on this link",3,36,6304,113,1444,237,60,76,65,35,153,627,8524
20951,2014,3,Scotland,42,Stirling,A875,Major,"B834 Station Road",A811,253500,687400,56.05695782,-4.35418982,7.10,4.41,Estimated,"Estimated using previous year's AADF on this link",2,9,2504,41,444,47,26,3,2,1,1,80,3078
10824,2014,3,Scotland,42,Stirling,A9,Major,A894,"B998 Logie Road",280000,694800,56.13078787,-3.93226065,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",109,37,12107,676,1298,139,30,27,58,1,6,261,14380
10841,2014,3,Scotland,42,Stirling,A81,Major,"LA Boundary",A891,256690,677110,55.96554642,-4.29751668,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",24,31,5788,31,570,52,13,20,9,1,7,103,6522
40764,2014,3,Scotland,42,Stirling,A82,Major,A85,"LA Boundary",233070,732000,56.45052366,-4.71004211,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",1,16,2060,34,425,58,20,8,2,21,56,165,2701
10954,2014,3,Scotland,42,Stirling,A873,Major,A84,B822,268400,699600,56.17082485,-4.12112890,6.50,4.04,Estimated,"Estimated using previous year's AADF on this link",9,26,1622,41,323,14,23,7,15,2,3,63,2075
40841,2014,3,Scotland,42,Stirling,A81,Major,A821,A873,257200,701200,56.18196277,-4.30221772,8.30,5.16,Estimated,"Estimated using previous year's AADF on this link",4,24,1915,29,264,61,13,0,5,6,10,95,2327
40822,2014,3,Scotland,42,Stirling,A9,Major,A905,A811/A905,279680,693900,56.12262584,-3.93699942,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",5,27,13044,50,1706,161,66,24,24,15,13,302,15129
40853,2014,3,Scotland,42,Stirling,A91,Major,B998,"LA Boundary",282100,696600,56.14747471,-3.89929202,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",33,41,7520,99,958,88,10,14,12,18,6,147,8765
40955,2014,3,Scotland,42,Stirling,A873,Major,B822,A81,262600,700800,56.17996051,-4.21508692,6.60,4.10,Estimated,"Estimated using previous year's AADF on this link",0,3,903,23,363,41,11,1,8,3,8,72,1364
10845,2014,3,Scotland,42,Stirling,A85,Major,"LA Boundary",A82,232300,730750,56.43903307,-4.72171695,0.80,0.50,Counted,"Automatic counter",0,21,1639,21,382,57,11,2,6,13,57,147,2210
50703,2014,3,Scotland,42,Stirling,M9,Major,10,M80,278400,692100,56.10613869,-3.95675470,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",0,170,29626,339,4650,928,196,309,68,790,924,3215,38000
50766,2014,3,Scotland,42,Stirling,A84,Major,A821,A85,257100,714500,56.30132730,-4.31101091,20.20,12.55,Estimated,"Estimated using previous year's AADF on this link",1,86,2877,79,478,85,35,11,15,28,57,230,3750
50815,2014,3,Scotland,42,Stirling,A81,Major,A811,A811,252660,690300,56.08273287,-4.36926362,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",4,35,4860,56,1048,162,54,26,43,41,55,380,6379
50812,2014,3,Scotland,42,Stirling,A9,Major,"LA Boundary",A91,283560,687000,56.06162831,-3.87161695,6.30,3.91,Estimated,"Estimated using previous year's AADF on this link",12,48,7956,168,1182,124,21,22,12,10,11,200,9553
50862,2014,3,Scotland,42,Stirling,A907,Major,A9,A91,281000,695300,56.13552811,-3.91640527,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",31,83,11964,273,1496,206,52,40,48,46,69,460,14276
50944,2014,3,Scotland,42,Stirling,A827,Major,A85,"C-road to Achmore, Killin",255700,731210,56.45090288,-4.34280755,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",3,35,1475,63,356,50,16,1,3,3,6,80,2009
50745,2014,3,Scotland,42,Stirling,A9,Major,"East Murrayfield",A872,280560,690700,56.09411267,-3.92142042,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",27,28,10073,277,1582,172,18,10,10,2,1,214,12173
50911,2014,3,Scotland,42,Stirling,A875,Major,"B834 Station Road",A81,252640,685000,56.03514908,-4.36666696,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",1,19,2432,43,415,55,9,4,2,0,0,70,2979
50949,2014,3,Scotland,42,Stirling,A821,Major,ferry,"A821 main route",250000,706800,56.23001697,-4.42126953,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",1,2,306,13,54,17,0,0,0,0,0,17,392
50956,2014,3,Scotland,42,Stirling,A811,Major,B822,"B8051 Raploch Rd",269300,695300,56.13246560,-4.10453233,12.80,7.95,Estimated,"Estimated using previous year's AADF on this link",3,11,6284,59,961,53,33,24,25,41,39,214,7529
74278,2014,3,Scotland,42,Stirling,A820,Major,A9,B8033,277820,701380,56.18931718,-3.97033489,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",21,7,3493,41,495,47,10,3,3,2,0,65,4101
40704,2014,3,Scotland,42,Stirling,M80,Major,"LA boundary","M80 spur to A91/A872",280380,686200,56.05365987,-3.92229848,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",0,68,28352,335,6280,1055,253,203,115,648,1430,3705,38740
761,2015,3,Scotland,42,Stirling,A82,Major,"LA Boundary",A85,232120,720000,56.34249890,-4.71774757,10.60,6.59,Estimated,"Estimated using previous year's AADF on this link",4,122,2418,82,360,64,7,5,2,3,13,95,3079
40702,2014,3,Scotland,42,Stirling,M9,Major,10,11,277600,696100,56.14185099,-3.97144617,4.30,2.67,Estimated,"Estimated using previous year's AADF on this link",0,116,25591,391,5383,1071,199,82,73,341,1675,3441,34922
931932,2014,3,Scotland,42,Stirling,C,Minor,,,271700,687300,56.06128755,-4.06210075,,,Counted,"Manual count",12,3,21,0,8,1,0,0,0,0,0,1,34
931902,2014,3,Scotland,42,Stirling,U,Minor,,,277630,701040,56.18621549,-3.97323766,,,Counted,"Manual count",20,9,2687,30,264,23,11,2,13,0,0,50,3039
930184,2014,3,Scotland,42,Stirling,B8034,Minor,,,259660,697640,56.15073450,-4.26074076,,,Counted,"Manual count",12,6,201,1,69,1,0,0,0,0,0,1,277
78636,2014,3,Scotland,42,Stirling,A9,Major,"Station Rd, Westerton, Bridge of Allan","M9 jn11",277820,699000,56.16794692,-3.96924001,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",56,83,10881,93,1428,185,59,23,45,44,64,420,12905
931903,2014,3,Scotland,42,Stirling,U,Minor,,,279940,695810,56.13984192,-3.93368070,,,Counted,"Manual count",40,3,1199,25,112,9,2,0,3,0,0,14,1351
80170,2014,3,Scotland,42,Stirling,A91,Major,"Pike Rd, Stirling",A905,281600,692000,56.10604502,-3.90529095,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",23,79,17560,217,3013,470,103,127,34,236,291,1262,22130
80182,2014,3,Scotland,42,Stirling,A9,Major,A91,"East Murrayfield",281430,690000,56.08804373,-3.90713432,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",33,64,9425,295,1335,185,21,14,5,1,4,229,11349
80184,2014,3,Scotland,42,Stirling,A905,Major,"Craig Leith Road roundabout",A9,280200,692900,56.11377727,-3.92819093,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",40,55,19159,232,4736,349,135,39,116,27,43,710,24892
80168,2014,3,Scotland,42,Stirling,A811,Major,"St Ninians Rd",A9,279800,693060,56.11511341,-3.93469166,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",20,53,13223,432,1663,134,16,10,25,6,6,198,15569
80165,2014,3,Scotland,42,Stirling,A9,Major,M9,A820,277170,700360,56.17999127,-3.98032972,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",0,43,21395,144,3880,956,192,75,130,729,1097,3180,28642
80169,2014,3,Scotland,42,Stirling,A91,Major,A9,"Pike Rd",281650,690000,56.08809828,-3.90360088,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",8,103,17165,185,3231,354,191,156,27,42,464,1234,21918
80183,2014,3,Scotland,42,Stirling,A91,Major,A905,A907,282000,694140,56.12536032,-3.89981053,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",50,82,22358,105,3108,310,93,64,44,2,298,811,26465
80167,2014,3,Scotland,42,Stirling,A811,Major,"B8051 Raploch Rd","Melville Terrace",279640,693150,56.11588123,-3.93730382,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",73,46,5349,109,997,97,37,9,27,3,7,180,6681
80185,2014,3,Scotland,42,Stirling,A905,Major,A91,"Craig Leith Road roundabout",281130,692500,56.11041799,-3.91306595,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",24,48,10037,161,2771,321,109,77,34,122,94,757,13775
77117,2014,3,Scotland,42,Stirling,M80,Major,"M80 spur to A91/A872",M9,280130,688800,56.07694398,-3.92747520,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",0,27,15409,118,3228,758,117,129,48,534,766,2352,21134
77119,2014,3,Scotland,42,Stirling,M9,Major,A91/A872,"LA Boundary",283000,687750,56.06822643,-3.88093318,6.00,3.73,Estimated,"Estimated using previous year's AADF on this link",0,130,18447,180,3471,669,130,301,32,463,164,1759,23986
77118,2014,3,Scotland,42,Stirling,M80,Major,"M80 main route",A91/A872,280460,688600,56.07523072,-3.92208718,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",0,69,11819,170,3600,528,190,123,42,142,439,1464,17122
931920,2014,3,Scotland,42,Stirling,U,Minor,,,255580,688770,56.06988899,-4.32155808,,,Counted,"Manual count",14,16,310,0,89,19,0,4,16,1,0,39,454
80186,2014,3,Scotland,42,Stirling,A872,Major,"Lade Mill",A9,279770,690800,56.09481242,-3.93415551,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",29,68,11577,227,1427,139,64,72,16,15,16,322,13621
80343,2014,3,Scotland,42,Stirling,A811,Major,A809,A81,250000,689330,56.07319823,-4.41142201,7.30,4.54,Estimated,"Estimated using previous year's AADF on this link",4,42,3590,61,795,139,67,22,29,27,56,339,4827
80352,2014,3,Scotland,42,Stirling,A821,Major,B829,"A821 to ferry",251600,705050,56.21481030,-4.39450484,9.80,6.09,Estimated,"Estimated using previous year's AADF on this link",9,21,454,17,50,11,0,0,0,1,0,12,555
766,2015,3,Scotland,42,Stirling,A85,Major,A82,A827,248800,727960,56.41956906,-4.45276346,17.90,11.12,Estimated,"Estimated using previous year's AADF on this link",0,36,2128,54,434,70,20,8,10,46,63,217,2869
765,2015,3,Scotland,42,Stirling,A84,Major,A820,A81,271730,702300,56.19597530,-4.06884036,12.00,7.46,Estimated,"Estimated using previous year's AADF on this link",1,31,4445,134,1179,207,146,173,30,43,133,732,6522
80319,2014,3,Scotland,42,Stirling,M9,Major,M80,A91/A872,280000,689100,56.07960520,-3.92969720,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",0,29,14358,164,2290,388,69,41,17,254,239,1008,17849
80386,2014,3,Scotland,42,Stirling,A821,Major,A81,B829,253000,700340,56.17296482,-4.36934315,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",5,15,2540,75,605,68,16,7,3,3,3,100,3336
80462,2014,3,Scotland,42,Stirling,A84,Major,M9,A9,279190,694470,56.12762024,-3.94513464,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",22,41,14200,102,1467,120,61,51,43,16,29,321,16132
967444,2014,3,Scotland,42,Stirling,B829,Minor,,,249306,701647,56.18354270,-4.42952491,,,Counted,"Manual count",77,0,572,0,156,5,1,0,0,0,0,7,735
80389,2014,3,Scotland,42,Stirling,A891,Major,A81,"LA Boundary",257000,679400,55.98619736,-4.29377171,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",13,16,1666,3,426,63,11,14,4,0,2,94,2205
80534,2014,3,Scotland,42,Stirling,A811,Major,"LA Boundary",A809,246000,687300,56.05370508,-4.47444959,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",1,37,3902,106,996,150,33,30,15,30,36,294,5336
80382,2014,3,Scotland,42,Stirling,A85,Major,A84,"LA Boundary",260000,723900,56.38657771,-4.26919245,6.00,3.73,Estimated,"Estimated using previous year's AADF on this link",19,77,1197,7,235,48,9,1,2,2,3,65,1581
990173,2014,3,Scotland,42,Stirling,B8051,Minor,,,279400,692200,56.10729026,-3.94073164,,,Counted,"Manual count",57,46,7732,456,786,41,12,15,10,0,7,84,9105
80399,2014,3,Scotland,42,Stirling,A809,Major,A811,B834,247400,687000,56.05146067,-4.45182130,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",4,31,2474,42,611,79,42,10,2,6,9,147,3304
80405,2014,3,Scotland,42,Stirling,A9,Major,A820,B8033,278000,702370,56.19825265,-3.96789159,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",0,51,19686,140,3764,1010,220,70,118,816,988,3222,26863
1030,2015,3,Scotland,42,Stirling,A81,Major,A875,A811,250700,685600,56.03993418,-4.39810711,8.90,5.53,Estimated,"Estimated using previous year's AADF on this link",5,7,1713,9,410,24,11,4,8,4,12,63,2203
1115,2015,3,Scotland,42,Stirling,A821,Major,"A821 spur to ferry",A84,257700,706100,56.22610054,-4.29679876,12.30,7.64,Estimated,"Estimated using previous year's AADF on this link",16,58,946,10,154,13,4,5,12,0,14,47,1215
10845,2015,3,Scotland,42,Stirling,A85,Major,"LA Boundary",A82,232300,730750,56.43903307,-4.72171695,0.80,0.50,Counted,"Automatic counter",0,17,1337,17,311,47,9,2,5,11,47,120,1803
10840,2015,3,Scotland,42,Stirling,A81,Major,A873,A84,263300,706300,56.22953941,-4.20665466,8.20,5.10,Estimated,"Estimated using previous year's AADF on this link",10,28,1467,62,324,51,5,8,9,3,3,80,1961
1109,2015,3,Scotland,42,Stirling,A811,Major,A875,B822,262500,695400,56.13145191,-4.21390534,13.10,8.14,Estimated,"Estimated using previous year's AADF on this link",4,34,5198,85,1218,200,78,52,29,19,59,437,6972
1142,2015,3,Scotland,42,Stirling,A872,Major,"LA Boundary",A91,280560,686300,56.05460280,-3.91945469,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",9,10,4995,93,962,123,126,298,30,26,45,650,6709
10824,2015,3,Scotland,42,Stirling,A9,Major,A894,"B998 Logie Road",280000,694800,56.13078787,-3.93226065,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",101,33,12346,728,1361,131,31,26,70,1,5,264,14733
10841,2015,3,Scotland,42,Stirling,A81,Major,"LA Boundary",A891,256690,677110,55.96554642,-4.29751668,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",24,30,5719,31,610,52,14,20,11,1,7,106,6497
10926,2015,3,Scotland,42,Stirling,A820,Major,A84,A9,275500,701500,56.18979348,-4.00774885,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",10,25,2366,23,552,64,29,14,6,5,1,118,3084
1154,2015,3,Scotland,42,Stirling,A907,Major,A91,"LA Boundary",282614,695142,56.13450934,-3.89038092,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",24,153,20540,279,2631,259,74,40,23,34,241,671,24275
10767,2015,3,Scotland,42,Stirling,A84,Major,M9,A873,274300,697320,56.15194668,-4.02509448,6.60,4.10,Estimated,"Estimated using previous year's AADF on this link",3,34,6230,115,1546,237,65,76,81,36,154,649,8574
10954,2015,3,Scotland,42,Stirling,A873,Major,A84,B822,268400,699600,56.17082485,-4.12112890,6.50,4.04,Estimated,"Estimated using previous year's AADF on this link",9,25,1603,42,345,14,25,7,18,2,3,69,2083
30922,2015,3,Scotland,42,Stirling,A811,Major,A81,A875,254000,691800,56.09660954,-4.34857071,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",6,74,4466,51,859,182,53,23,21,23,63,365,5816
30773,2014,3,Scotland,42,Stirling,A84,Major,A873,A820,271950,700900,56.18346457,-4.06462192,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",8,28,4846,84,1295,197,67,73,19,33,132,520,6774
30841,2014,3,Scotland,42,Stirling,A81,Major,"C-road to Gartchonzie",A84,262700,707800,56.24283288,-4.21710311,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",32,34,2702,58,484,68,24,3,13,0,1,109,3387
20774,2015,3,Scotland,42,Stirling,A85,Major,A827,A84,255800,728400,56.42570942,-4.33963573,8.00,4.97,Estimated,"Estimated using previous year's AADF on this link",11,20,2111,58,679,132,54,18,24,26,66,320,3188
30955,2015,3,Scotland,42,Stirling,A872,Major,M9/A91,"Lade Mill",280100,689800,56.08591592,-3.92840556,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",8,41,13029,247,2083,231,47,41,52,34,41,446,15847
20820,2015,3,Scotland,42,Stirling,A9,Major,A872,A905,279900,692000,56.10562042,-3.93260719,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",27,30,13248,99,1748,260,50,22,19,8,6,365,15490
30731,2014,3,Scotland,42,Stirling,A9,Major,B8033,"LA Boundary",280000,704000,56.21339743,-3.93641581,3.30,2.05,Counted,"Automatic counter",0,88,19175,183,2553,820,139,58,217,686,786,2706,24706
30842,2014,3,Scotland,42,Stirling,A81,Major,A891,A875,254800,680200,55.99271831,-4.32943573,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",18,43,4683,37,635,72,19,8,3,1,2,106,5504
20851,2015,3,Scotland,42,Stirling,A91,Major,A907,B998,282000,695700,56.13936840,-3.90050162,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",7,52,5462,15,639,53,21,9,29,19,18,149,6318
20768,2015,3,Scotland,42,Stirling,A82,Major,A85,A85,236200,727400,56.41033935,-4.65643809,8.10,5.03,Estimated,"Estimated using previous year's AADF on this link",20,362,4439,122,708,178,33,34,18,58,84,405,6036
20839,2015,3,Scotland,42,Stirling,A81,Major,A811,A821,253400,693400,56.11078885,-4.35908545,10.10,6.28,Estimated,"Estimated using previous year's AADF on this link",0,11,1898,24,479,54,26,19,31,13,23,167,2577
40702,2015,3,Scotland,42,Stirling,M9,Major,10,11,277600,696100,56.14185099,-3.97144617,4.30,2.67,Counted,"Manual count",0,69,30172,133,4426,609,197,76,98,225,1833,3039,37840
40704,2015,3,Scotland,42,Stirling,M80,Major,"LA boundary","M80 spur to A91/A872",280380,686200,56.05365987,-3.92229848,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",0,75,28293,319,6717,1050,272,202,141,641,1418,3724,39129
20918,2015,3,Scotland,42,Stirling,A809,Major,B834,"LA Boundary",252300,679330,55.98414492,-4.36899977,7.60,4.72,Estimated,"Estimated using previous year's AADF on this link",16,18,3027,14,483,26,13,12,6,1,0,58,3600
40769,2015,3,Scotland,42,Stirling,A84,Major,A81,A821,262000,708100,56.24532332,-4.22854540,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",6,76,3277,119,575,151,42,5,13,26,67,306,4353
40955,2015,3,Scotland,42,Stirling,A873,Major,B822,A81,262600,700800,56.17996051,-4.21508692,6.60,4.10,Estimated,"Estimated using previous year's AADF on this link",0,3,892,24,389,41,12,1,10,3,8,75,1382
40822,2015,3,Scotland,42,Stirling,A9,Major,A905,A811/A905,279680,693900,56.12262584,-3.93699942,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",4,23,13303,54,1789,152,67,23,29,14,12,298,15467
20929,2015,3,Scotland,42,Stirling,A827,Major,"C-road to Achmore, Killin","LA Boundary",257050,734000,56.47635896,-4.32245380,3.80,2.36,Estimated,"Estimated using previous year's AADF on this link",18,22,1051,8,225,17,4,1,3,2,0,27,1333
20962,2015,3,Scotland,42,Stirling,A905,Major,"LA Boundary",A91,284600,691160,56.09923654,-3.85672080,5.50,3.42,Estimated,"Estimated using previous year's AADF on this link",14,21,5501,60,1481,105,58,77,48,22,34,344,7408
40841,2015,3,Scotland,42,Stirling,A81,Major,A821,A873,257200,701200,56.18196277,-4.30221772,8.30,5.16,Estimated,"Estimated using previous year's AADF on this link",4,23,1893,29,283,61,14,0,6,6,10,97,2324
21018,2015,3,Scotland,42,Stirling,A91,Major,M9/A872,A9,281000,689110,56.07994503,-3.91364417,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",13,89,16107,81,3802,303,208,114,163,263,644,1694,21774
40764,2015,3,Scotland,42,Stirling,A82,Major,A85,"LA Boundary",233070,732000,56.45052366,-4.71004211,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",1,16,2036,35,455,58,22,8,3,21,56,168,2710
20951,2015,3,Scotland,42,Stirling,A875,Major,"B834 Station Road",A811,253500,687400,56.05695782,-4.35418982,7.10,4.41,Estimated,"Estimated using previous year's AADF on this link",2,8,2474,42,476,47,29,3,3,1,1,83,3083
40853,2015,3,Scotland,42,Stirling,A91,Major,B998,"LA Boundary",282100,696600,56.14747471,-3.89929202,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",33,40,7431,101,1025,88,11,14,15,18,6,151,8748
50812,2015,3,Scotland,42,Stirling,A9,Major,"LA Boundary",A91,283560,687000,56.06162831,-3.87161695,6.30,3.91,Estimated,"Estimated using previous year's AADF on this link",12,46,7862,171,1265,124,23,22,15,10,11,205,9549
30773,2015,3,Scotland,42,Stirling,A84,Major,A873,A820,272130,701106,56.18536253,-4.06182324,3.70,2.30,Counted,"Manual count",27,135,6242,72,1215,105,52,40,114,88,141,539,8203
30825,2014,3,Scotland,42,Stirling,A9,Major,"B998 Logie Road","Station Rd, Westerton, Bridge of Allan",280000,697000,56.15054245,-3.93325229,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",70,17,10785,156,1311,190,55,58,14,23,41,382,12652
50766,2015,3,Scotland,42,Stirling,A84,Major,A821,A85,257100,714500,56.30132730,-4.31101091,20.20,12.55,Estimated,"Estimated using previous year's AADF on this link",1,82,2843,80,512,85,38,11,18,28,57,237,3754
50703,2015,3,Scotland,42,Stirling,M9,Major,10,M80,278400,692100,56.10613869,-3.95675470,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",0,188,29564,323,4974,923,210,308,84,782,916,3223,38271
30731,2015,3,Scotland,42,Stirling,A9,Major,B8033,"LA Boundary",280000,704000,56.21339743,-3.93641581,3.30,2.05,Counted,"Automatic counter",0,105,22929,219,3053,981,167,70,260,820,939,3236,29542
30922,2014,3,Scotland,42,Stirling,A811,Major,A81,A875,254000,691800,56.09660954,-4.34857071,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",6,78,4520,50,803,182,49,23,17,23,62,356,5806
