count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
27768,2014,5,"North West",148,"West Cheshire",A5117,Major,A540,M56,336900,372000,53.24125932,-2.94696392,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",1,131,38911,230,5501,706,271,282,149,1186,1260,3854,48627
26447,2014,5,"North West",148,"West Cheshire",A41,Major,A5116,"A5032 Backford",339900,371300,53.23531662,-2.90188516,1.90,1.18,Counted,"Manual count",88,162,24395,320,1773,190,53,51,17,51,45,407,27057
27789,2014,5,"North West",148,"West Cheshire",A5268,Major,A56,A540,340600,366860,53.19548993,-2.89057077,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",34,171,23784,325,2920,289,46,39,16,11,29,429,27629
17225,2014,5,"North West",148,"West Cheshire",A556,Major,A559,A533,363000,371400,53.23833221,-2.55583267,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",9,126,14122,49,1647,149,49,116,41,147,104,605,16549
16529,2014,5,"North West",148,"West Cheshire",A54,Major,B5152,A49,357000,367540,53.20318429,-2.64520356,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",4,84,5701,15,1193,263,89,174,32,81,58,697,7689
26569,2014,5,"North West",148,"West Cheshire",A56,Major,M53,A5117,344730,370000,53.22415805,-2.82930419,7.90,4.91,Estimated,"Estimated using previous year's AADF on this link",70,57,6739,72,939,101,86,140,11,10,10,358,8165
17209,2014,5,"North West",148,"West Cheshire",A533,Major,"A533 spur",A5018,366590,370650,53.23182964,-2.50196686,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",34,130,17667,108,2532,310,103,34,57,206,188,899,21336
16492,2014,5,"North West",148,"West Cheshire",A49,Major,A533,"LA Boundary",361140,380000,53.31549812,-2.58475419,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",11,101,11591,31,1909,226,65,86,53,195,258,882,14515
7265,2014,5,"North West",148,"West Cheshire",A556,Major,A530,A559,369000,373080,53.25381833,-2.46610187,3.30,2.05,Counted,"Manual count",39,192,19140,32,2515,424,68,80,159,465,320,1516,23395
7250,2014,5,"North West",148,"West Cheshire",A533,Major,A49(T),"Stone Heyes Lane, Northwich",362170,375900,53.27872103,-2.56880459,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",11,70,6398,36,1005,134,33,20,13,43,105,348,7858
6441,2014,5,"North West",148,"West Cheshire",A41,Major,"A550 Hooton","M53 Junction 5",336230,378800,53.30229409,-2.95836811,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",38,222,23608,256,3609,388,70,146,33,170,316,1123,28818
16532,2014,5,"North West",148,"West Cheshire",A55,Major,"LA Boundary",A483,336000,363100,53.16116181,-2.95866057,3.40,2.11,Counted,"Manual count",0,188,34555,160,5071,752,162,294,73,363,651,2294,42268
26558,2014,5,"North West",148,"West Cheshire",A54,Major,"Road One",A533,368000,366200,53.19191783,-2.48039688,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",51,101,7711,72,1517,223,60,32,55,118,163,651,10052
17162,2014,5,"North West",148,"West Cheshire",A5268,Major,A548,A483,340300,366100,53.18862556,-2.89491835,0.40,0.25,Counted,"Manual count",102,139,22056,303,2251,184,55,20,7,13,17,295,25043
7202,2014,5,"North West",148,"West Cheshire",A483,Major,"Herons Way roundabout",A5104,340000,364130,53.17088582,-2.89903708,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",92,92,13872,482,1628,127,64,64,11,31,39,336,16411
8661,2014,5,"North West",148,"West Cheshire",A51,Major,A41,A55,343560,366750,53.19482424,-2.84625070,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",58,199,22064,204,2545,245,61,86,31,170,217,809,25822
17206,2014,5,"North West",148,"West Cheshire",A530,Major,A556(T),A559,368520,374000,53.26205936,-2.47338742,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",13,22,5683,18,1064,85,4,3,1,16,16,124,6911
17215,2014,5,"North West",148,"West Cheshire",A540,Major,A5117(T),A550,335000,374000,53.25900469,-2.97583857,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",65,76,11309,54,1338,159,29,57,17,87,118,467,13244
17217,2014,5,"North West",148,"West Cheshire",A550,Major,A540,B5463,335350,375400,53.27162998,-2.97087779,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",15,131,14550,78,2371,184,75,167,33,200,204,864,17994
18204,2014,5,"North West",148,"West Cheshire",A5104,Major,"LA Boundary",A483,339650,365060,53.17920481,-2.90444810,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",238,104,12679,295,1884,157,18,12,7,15,17,226,15188
7257,2014,5,"North West",148,"West Cheshire",A540,Major,B5133,B5135,330250,378650,53.30019122,-3.04805282,4.10,2.55,Estimated,"Estimated using previous year's AADF on this link",61,183,13039,28,1526,147,27,18,30,117,147,485,15262
7259,2014,5,"North West",148,"West Cheshire",A51,Major,A5268,A5115,341500,366500,53.19235426,-2.87703503,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",322,181,23202,569,2477,143,39,22,11,15,13,244,26674
36552,2014,5,"North West",148,"West Cheshire",A51,Major,A5115,"Marbury Rd",343000,366600,53.19341622,-2.85460495,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",63,79,10594,105,1272,162,41,14,4,4,6,231,12281
36571,2014,5,"North West",148,"West Cheshire",A54,Major,A556,B5152,355000,368300,53.20984941,-2.67525045,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",7,80,5324,25,774,88,30,34,14,50,42,258,6461
6442,2014,5,"North West",148,"West Cheshire",A41,Major,A56,A5116,340700,370000,53.22372267,-2.88965873,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",61,100,9937,197,1194,119,22,48,4,27,23,243,11671
7269,2014,5,"North West",148,"West Cheshire",A559,Major,A533,A530,368000,374500,53.26652236,-2.48123311,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",87,79,10553,43,1545,304,46,33,3,25,26,436,12655
36063,2014,5,"North West",148,"West Cheshire",M53,Major,9,8,340000,377416,53.29029643,-2.90154286,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",0,320,54199,135,9468,1103,347,227,54,446,3029,5207,69328
17654,2014,5,"North West",148,"West Cheshire",A5032,Major,A41,A5117,339500,373000,53.25055015,-2.90820073,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",53,112,11404,143,870,81,11,11,15,1,10,130,12660
26523,2014,5,"North West",148,"West Cheshire",A49,Major,A54,A556,359240,370000,53.22547249,-2.61198618,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",12,75,6235,12,1156,255,52,84,16,162,212,780,8258
17678,2014,5,"North West",148,"West Cheshire",A5117,Major,M53,M56,345000,374870,53.26795698,-2.82610341,5.00,3.11,Estimated,"Estimated using previous year's AADF on this link",24,126,10551,58,1134,108,64,38,16,86,127,439,12309
6514,2014,5,"North West",148,"West Cheshire",A49,Major,B5152,A54,357950,367150,53.19975504,-2.63093071,2.10,1.30,Counted,"Manual count",16,138,7606,25,1237,209,56,62,60,212,173,771,9776
6530,2014,5,"North West",148,"West Cheshire",A51,Major,A54,A49,349850,365700,53.18601837,-2.75194622,7.80,4.85,Estimated,"Estimated using previous year's AADF on this link",16,113,11191,97,1459,138,64,75,31,166,135,610,13469
6547,2014,5,"North West",148,"West Cheshire",A54,Major,A51,A556,350800,368240,53.20893709,-2.73812308,7.20,4.47,Estimated,"Estimated using previous year's AADF on this link",11,106,14491,79,1991,271,51,117,12,167,135,753,17421
6558,2014,5,"North West",148,"West Cheshire",A56,Major,A5268,A41,342470,368000,53.20594202,-2.86278948,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",42,51,14801,152,2517,388,34,33,10,7,7,479,18001
26049,2014,5,"North West",148,"West Cheshire",M56,Major,14,"LA Boundary",350500,377440,53.29159901,-2.74404830,8.20,5.10,Counted,"Manual count",0,313,96956,282,14488,2020,531,515,383,1437,6373,11259,123298
47282,2014,5,"North West",148,"West Cheshire",A533,Major,A5018,A54,368000,367440,53.20306363,-2.48052158,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",12,75,5458,36,893,98,42,11,11,67,52,281,6743
47300,2014,5,"North West",148,"West Cheshire",A559,Major,"A559 Manchester Rd","LA Boundary",363480,380000,53.31566517,-2.54963238,9.20,5.72,Estimated,"Estimated using previous year's AADF on this link",5,72,6589,41,1068,212,44,46,6,30,73,411,8181
37318,2014,5,"North West",148,"West Cheshire",A540,Major,A550,B5133,334000,375000,53.26786846,-2.99103441,5.20,3.23,Estimated,"Estimated using previous year's AADF on this link",19,101,14424,59,1740,264,45,44,24,149,136,662,16987
47290,2014,5,"North West",148,"West Cheshire",A540,Major,A5480,A5117,338200,370000,53.22343724,-2.92709870,5.10,3.17,Estimated,"Estimated using previous year's AADF on this link",18,105,10180,25,1541,162,25,38,10,43,36,314,12164
7831,2014,5,"North West",148,"West Cheshire",M56,Major,"M56 spur",14,344600,373500,53.25560196,-2.83186107,4.30,2.67,Counted,"Manual count",0,276,84894,214,13956,2322,544,582,313,921,7262,11943,111283
37329,2014,5,"North West",148,"West Cheshire",A559,Major,"Mornant Ave",A533,365000,373300,53.25554620,-2.52607745,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",187,123,14095,321,1894,244,54,16,3,17,13,346,16778
37320,2014,5,"North West",148,"West Cheshire",A550,Major,B5463,A41(T),336200,378000,53.29510052,-2.95865713,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",11,183,14376,53,2327,320,43,87,47,205,213,915,17855
37788,2014,5,"North West",148,"West Cheshire",A5032,Major,A5117,"The Groves",339370,373850,53.25817479,-2.91031105,0.30,0.19,Estimated,"Estimated from nearby links",113,86,10239,436,1691,196,23,19,7,4,6,254,12706
37327,2014,5,"North West",148,"West Cheshire",A556,Major,A533,A530,367700,372560,53.24906653,-2.48553319,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",80,266,25078,76,3191,417,68,46,144,317,295,1287,29898
17801,2014,5,"North West",148,"West Cheshire",A5117,Major,M56,A41,338100,373000,53.25038844,-2.92918019,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",73,253,14108,85,1843,220,63,132,14,84,77,591,16879
27278,2014,5,"North West",148,"West Cheshire",A534,Major,B5130,A41,345000,354230,53.08244536,-2.82254616,6.00,3.73,Estimated,"Estimated using previous year's AADF on this link",4,66,4563,46,1122,222,45,43,11,82,78,482,6280
27291,2014,5,"North West",148,"West Cheshire",A556,Major,B5152,A49,358040,370000,53.22537881,-2.62995934,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",15,138,9247,68,1455,118,40,100,36,72,48,414,11321
27293,2014,5,"North West",148,"West Cheshire",A559,Major,A530,"A559 Hall Lane",369000,374920,53.27035711,-2.46628183,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",54,111,11476,63,1738,154,33,18,50,69,45,370,13758
7705,2014,5,"North West",148,"West Cheshire",A5117,Major,A41,A5032,339000,373500,53.25498663,-2.91578941,0.80,0.50,Counted,"Manual count",118,63,14803,49,1174,152,39,28,30,59,67,376,16466
47279,2014,5,"North West",148,"West Cheshire",A530,Major,B5309,A556(T),369550,369500,53.22167141,-2.45751505,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",7,38,7311,9,1303,175,28,71,5,40,47,366,9027
47298,2014,5,"North West",148,"West Cheshire",A556,Major,A49,A559,360250,370560,53.23058270,-2.59692872,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",8,85,11887,49,808,665,173,86,58,101,74,1158,13988
16060,2014,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",0,218,50502,111,8467,897,407,329,58,277,3210,5179,64477
37812,2014,5,"North West",148,"West Cheshire",A5115,Major,B5130,A41,342500,366170,53.18949752,-2.86201024,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",99,96,7993,249,1033,58,20,14,3,5,3,102,9473
75182,2021,5,"North West",148,"West Cheshire",A533,Major,A533,A533,365700,373840,53.26044400,-2.51564390,0.10,0.06,Estimated,"Estimated from nearby links",114,63,8249,105,1406,117,27,31,12,31,36,254,10077
37919,2014,5,"North West",148,"West Cheshire",M56,Major,A5117,"M53 spur",340750,373100,53.25159019,-2.88948754,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",0,117,30876,179,6045,951,202,344,83,447,3028,5055,42272
37786,2014,5,"North West",148,"West Cheshire",A5018,Major,A54,A533,365750,367000,53.19896803,-2.51415701,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",27,69,13481,53,1641,201,152,20,11,61,59,505,15749
47769,2014,5,"North West",148,"West Cheshire",A5116,Major,A5480,A41,340400,370000,53.22368904,-2.89415156,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",38,97,16118,368,1618,124,17,13,5,10,14,183,18384
47771,2014,5,"North West",148,"West Cheshire",A5117,Major,M56,A56,347000,374400,53.26393669,-2.79604111,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",22,60,9650,57,1527,136,63,46,27,35,59,367,11661
46059,2014,5,"North West",148,"West Cheshire",M53,Major,7,6,338000,378000,53.29531455,-2.93165556,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",0,379,48591,106,8704,1050,310,301,20,281,2812,4774,62553
37813,2014,5,"North West",148,"West Cheshire",A5117,Major,A5032,"LA Boundary",340000,373840,53.25815665,-2.90086666,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",71,198,21248,181,1672,144,52,70,20,56,58,399,23698
37832,2014,5,"North West",148,"West Cheshire",A5268,Major,"A56 roundabout","A51 roundabout",341000,366600,53.19319771,-2.88453614,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",41,141,17325,630,1945,124,35,36,9,9,15,227,20268
47792,2014,5,"North West",148,"West Cheshire",A5268,Major,A483,A51,340800,366200,53.18958032,-2.88745497,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",251,103,12424,804,2289,168,22,11,5,1,3,211,15831
16416,2014,5,"North West",148,"West Cheshire",A41,Major,"A5117 Backford Cross","B 5463 Little Sutton",337800,375000,53.26832845,-2.93406744,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",148,140,11634,82,1392,129,37,11,2,3,6,190,13438
38078,2014,5,"North West",148,"West Cheshire",A56,Major,A41,M53,343000,368340,53.20905509,-2.85491619,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",37,174,26563,170,2274,161,56,56,28,23,38,364,29544
38228,2014,5,"North West",148,"West Cheshire",A5268,Major,A548,A540,340212,366610,53.19319943,-2.89633079,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",76,153,22535,795,2013,155,40,22,12,7,10,245,25740
46566,2014,5,"North West",148,"West Cheshire",A54,Major,A49,"Foxfield Lane",360000,366860,53.19730700,-2.60020838,5.40,3.36,Estimated,"Estimated using previous year's AADF on this link",3,91,7827,26,1316,144,33,53,24,55,37,346,9607
46449,2014,5,"North West",148,"West Cheshire",A41,Major,"A5032 Backford","A5117 Backford Cross",339360,372400,53.24514156,-2.91018420,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",59,137,11118,104,961,140,15,46,3,21,19,245,12564
57256,2014,5,"North West",148,"West Cheshire",A483,Major,A5104,A5268,340200,365500,53.18322164,-2.89630225,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",327,238,23335,760,2951,264,40,27,10,8,13,363,27648
46450,2014,5,"North West",148,"West Cheshire",A41,Major,A51,"Eggbridge Lane, Waverton",346040,360000,53.13441304,-2.80799353,10.50,6.52,Estimated,"Estimated using previous year's AADF on this link",12,32,8009,39,1276,183,48,96,16,260,198,801,10157
16417,2014,5,"North West",148,"West Cheshire",A41,Major,A5115,A51,343330,366400,53.19165398,-2.84963071,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",58,144,19520,106,2110,184,64,130,21,189,191,778,22658
46569,2014,5,"North West",148,"West Cheshire",A55,Major,A483,A41,342000,363600,53.16634434,-2.86902526,5.40,3.36,Counted,"Manual count",0,388,47412,155,6513,743,219,346,186,1236,1141,3871,58338
57216,2014,5,"North West",148,"West Cheshire",A548,Major,A5480,A5268,340000,366300,53.19038930,-2.89944513,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",113,79,11148,146,1950,162,33,38,15,10,19,278,13601
60003,2014,5,"North West",148,"West Cheshire",A5032,Major,"M53 jn9","M53 jn8",340220,377340,53.28963828,-2.89822867,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",26,55,2066,54,405,56,16,10,0,6,5,94,2674
46577,2014,5,"North West",148,"West Cheshire",A56,Major,A5117(T),A56(T),350000,376100,53.27950811,-2.75133710,6.40,3.98,Estimated,"Estimated using previous year's AADF on this link",46,85,9989,82,991,76,28,14,2,8,7,136,11283
57266,2014,5,"North West",148,"West Cheshire",A556,Major,A54,B5152,355000,368440,53.21110776,-2.67527025,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",5,125,9215,61,1249,147,42,46,49,112,56,452,11101
56062,2014,5,"North West",148,"West Cheshire",M53,Major,10,9,341550,375075,53.26942979,-2.87786236,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",0,212,55168,206,9905,961,470,345,115,670,2761,5324,70817
70014,2014,5,"North West",148,"West Cheshire",A5480,Major,A540,A5116,340100,367995,53.20563484,-2.89826722,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",79,102,19197,135,1710,144,54,28,3,8,6,243,21387
70013,2014,5,"North West",148,"West Cheshire",A5480,Major,A548,A540,339500,367385,53.20008426,-2.90713325,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",138,59,13818,30,2174,405,67,48,10,24,40,595,16675
70015,2014,5,"North West",148,"West Cheshire",A5116,Major,A5480,A5268,340370,367600,53.20211509,-2.89415145,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",195,135,16308,554,1262,66,45,11,2,0,0,124,18383
70016,2014,5,"North West",148,"West Cheshire",A540,Major,A5268,A5480,340000,367680,53.20279240,-2.89970488,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",121,70,8461,754,1070,88,22,4,2,5,6,128,10483
57276,2014,5,"North West",148,"West Cheshire",A533,Major,"LA Boundary",A49,360000,377660,53.29438059,-2.60156888,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",4,72,6243,33,1013,233,28,61,24,40,86,472,7834
57310,2014,5,"North West",148,"West Cheshire",A533,Major,A559,"A533 spur",365850,373150,53.25425350,-2.51332114,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",128,127,15924,275,1739,235,50,34,8,17,28,372,18436
38750,2014,5,"North West",148,"West Cheshire",A55,Major,A41,A51,343700,366350,53.19124395,-2.84408479,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",0,183,35967,54,6314,634,227,244,58,465,1774,3402,45919
74469,2014,5,"North West",148,"West Cheshire",A55,Major,M53,A56,343332,368486,53.21040288,-2.84997175,0.40,0.25,Estimated,"Estimated from nearby links",0,60,8574,18,1365,195,33,48,21,76,405,778,10795
56450,2014,5,"North West",148,"West Cheshire",A41,Major,A51,A56,342840,368000,53.20598201,-2.85725056,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",23,127,23053,133,2079,166,27,18,32,48,53,344,25737
70261,2014,5,"North West",148,"West Cheshire",M53,Major,"A55 T",12,343300,368500,53.21052529,-2.85045333,0.40,0.25,Estimated,"Estimated from nearby links",0,239,34296,74,5460,778,131,194,83,303,1622,3110,43178
56448,2014,5,"North West",148,"West Cheshire",A41,Major,"Granville Drive",A550,336450,378000,53.29513061,-2.95490693,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",53,104,9232,203,1374,74,25,16,3,7,9,134,11047
38808,2014,5,"North West",148,"West Cheshire",A49,Major,A556(T),B5144,360350,372600,53.24892635,-2.59568541,3.80,2.36,Estimated,"Estimated using previous year's AADF on this link",36,67,9478,52,1671,175,68,59,36,171,196,704,11972
56509,2014,5,"North West",148,"West Cheshire",A51,Major,A55,A54,346500,367270,53.19980248,-2.80233693,4.70,2.92,Estimated,"Estimated using previous year's AADF on this link",38,234,22161,191,3082,293,104,158,61,294,233,1143,26811
73279,2014,5,"North West",148,"West Cheshire",M56,Major,"LA Boundary","LA Boundary",355000,379570,53.31114576,-2.67684850,1.30,0.81,Counted,"Dependent on a neighbouring counted link",0,156,74686,136,12624,2263,442,298,275,1844,6002,11125,98727
56581,2014,5,"North West",148,"West Cheshire",A56,Major,A557,"LA Boundary",355000,379760,53.31285350,-2.67687553,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",25,62,4036,35,569,55,6,7,2,8,6,84,4787
56533,2014,5,"North West",148,"West Cheshire",A49,Major,A51,B5152,356860,365000,53.18034265,-2.64695543,3.20,1.99,Counted,"Manual count",0,95,7259,29,1095,206,58,58,82,167,185,757,9235
56540,2014,5,"North West",148,"West Cheshire",A56,Major,A56(T),A557,353500,378890,53.30490401,-2.69925969,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",58,125,16066,147,2014,151,41,115,17,25,54,404,18755
75181,2014,5,"North West",148,"West Cheshire",A533,Major,A556,"A533 main route",365860,371500,53.23942324,-2.51299375,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",76,181,19993,353,2558,184,63,37,17,130,107,536,23621
75182,2014,5,"North West",148,"West Cheshire",A559,Major,A533,A533,365700,373840,53.26044580,-2.51564395,0.10,0.06,Estimated,"Estimated from nearby links",150,109,13067,287,2142,229,55,49,10,31,36,409,16013
75179,2014,5,"North West",148,"West Cheshire",A533,Major,"A533 main route",A556,366470,371490,53.23937236,-2.50385318,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",2,26,3849,6,786,65,47,45,22,69,48,295,4963
75178,2014,5,"North West",148,"West Cheshire",A556,Major,A533,A533,366000,371520,53.23961202,-2.51089830,0.80,0.50,Estimated,"Estimated from nearby links",72,240,22570,69,2872,376,61,42,130,285,265,1158,26908
75190,2014,5,"North West",148,"West Cheshire",M53,Major,A56,"M56 spur",342630,370000,53.22393499,-2.86075464,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",0,158,56494,214,8687,1039,344,275,151,313,2615,4737,70291
75192,2014,5,"North West",148,"West Cheshire",M53,Major,"M53 main route",M56,341800,373180,53.25242561,-2.87376700,0.60,0.37,Estimated,"Estimated from nearby links",0,109,27761,49,4305,727,128,145,50,337,1576,2963,35186
75193,2014,5,"North West",148,"West Cheshire",M56,Major,M53,"M56 main route",342250,372740,53.24852024,-2.86694323,1.20,0.75,Estimated,"Estimated from nearby links",0,55,19773,75,3041,364,120,96,53,110,915,1658,24602
75180,2014,5,"North West",148,"West Cheshire",A533,Major,"A533 spur","A533 spur",366290,371390,53.23846208,-2.50653946,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",26,89,13503,108,1593,264,91,27,51,123,134,690,15984
77842,2014,5,"North West",148,"West Cheshire",A559,Major,"A559 Hall Lane","Wilson Crescent",369170,375000,53.27108613,-2.46374068,0.60,0.37,Estimated,"Estimated from nearby links",8,73,7327,17,1325,201,38,36,27,96,93,491,9233
77792,2014,5,"North West",148,"West Cheshire",A41,Major,"Eggbridge Lane, Waverton",A534,343780,365500,53.18361271,-2.84273775,3.00,1.86,Counted,"Manual count",125,72,13530,60,2034,283,66,54,29,244,228,903,16600
77793,2014,5,"North West",148,"West Cheshire",A51,Major,"Marbury Rd",A41,343250,366680,53.19416204,-2.85087776,0.30,0.19,Estimated,"Estimated from nearby links",63,79,10700,106,1285,163,41,14,4,4,6,234,12404
81269,2014,5,"North West",148,"West Cheshire",A54,Major,A533,M6,371660,366760,53.19715983,-2.42566973,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",12,58,12033,55,2901,443,106,132,80,473,561,1796,16844
77843,2014,5,"North West",148,"West Cheshire",A533,Major,"Stone Heyes Lane",A559,365000,374110,53.26282680,-2.52616684,4.10,2.55,Estimated,"Estimated using previous year's AADF on this link",72,87,9903,120,1149,142,9,1,2,5,1,160,11419
77936,2014,5,"North West",148,"West Cheshire",A54,Major,"Foxfield Lane",A5018,364000,365890,53.18887486,-2.54022663,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",29,108,9110,134,1350,258,85,122,7,27,61,560,11261
77790,2014,5,"North West",148,"West Cheshire",A483,Major,A55(T),"Herons Way roundabout",339320,363000,53.16065240,-2.90899358,0.70,0.43,Estimated,"Estimated from nearby links",84,84,12624,439,1482,115,59,58,10,28,36,306,14934
77907,2014,5,"North West",148,"West Cheshire",A41,Major,"B5463 Little Sutton","Granville Drive",336900,377100,53.28709574,-2.94797742,0.40,0.25,Estimated,"Estimated from nearby links",59,115,10247,225,1525,82,28,18,4,7,10,149,12262
77849,2014,5,"North West",148,"West Cheshire",A5032,Major,"The Groves, Whitbyheath",M53,339820,376000,53.27754953,-2.90397403,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",124,95,11251,479,1858,215,25,21,7,4,6,279,13963
81267,2014,5,"North West",148,"West Cheshire",A54,Major,A533,A530,369400,366700,53.19649480,-2.45949208,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",74,183,14706,177,2440,321,90,63,72,282,375,1203,18708
77841,2014,5,"North West",148,"West Cheshire",A559,Major,A556(T),"Mornant Ave",362500,371580,53.23991493,-2.56334508,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",24,110,6789,66,814,191,9,11,2,6,6,224,8002
77935,2014,5,"North West",148,"West Cheshire",A54,Major,A5018,"Road One",366000,365790,53.18810803,-2.51028562,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",14,47,8615,56,1648,346,67,67,11,53,186,728,11093
99503,2014,5,"North West",148,"West Cheshire",A41,Major,A55,A5115,343000,365500,53.18352956,-2.85440833,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",0,59,10215,27,1004,114,49,131,11,50,161,516,11821
81376,2014,5,"North West",148,"West Cheshire",A5117,Major,A550(T),A540,335000,371670,53.23806386,-2.97536207,3.30,2.05,Counted,"Manual count",14,172,39883,225,4872,608,200,280,192,1360,1006,3646,48798
75189,2014,5,"North West",148,"West Cheshire",M56,Major,"M53 spur","M56 spur",342400,372860,53.24961511,-2.86471725,0.60,0.37,Estimated,"Estimated from nearby links",0,248,57952,292,10785,1851,377,366,295,1651,2962,7501,76778
75191,2014,5,"North West",148,"West Cheshire",M53,Major,"M56 spur","M53 spur",342050,372600,53.24724012,-2.86991467,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",0,155,25350,111,3509,460,130,411,38,483,579,2100,31226
81273,2014,5,"North West",148,"West Cheshire",A49,Major,"LA boundary / Bunbury Common",A51,355350,360150,53.13662447,-2.66886951,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",28,119,5835,35,1061,155,42,42,29,47,44,358,7408
81275,2014,5,"North West",148,"West Cheshire",A534,Major,A41,"LA Boundary",350000,354200,53.08266833,-2.74790388,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",12,62,4548,6,927,151,45,46,13,108,94,457,6000
81375,2014,5,"North West",148,"West Cheshire",A550,Major,A5117(T),A540,334220,372000,53.24093351,-2.98711528,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",6,160,16683,42,2825,385,83,152,50,185,185,1040,20750
