count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
77291,2021,2,"East Midlands",211,"North Northamptonshire",A427,Major,"Church St, Weldon",A43,492880,289700,52.49730700,-0.63328471,0.80,0.50,Estimated,"Estimated from nearby links",10,28,1415,28,407,41,10,3,0,2,5,60,1939
77521,2021,2,"East Midlands",211,"North Northamptonshire",A509,Major,A4500/A5128,"Rutherford Drive",486590,267000,52.29431600,-0.73177409,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",2,78,14019,26,2932,499,135,125,123,467,264,1613,18668
77457,2021,2,"East Midlands",211,"North Northamptonshire",A5028,Major,"A645/A5028 (Higham Road)","road to Hecham Way",496010,269250,52.31297500,-0.59305309,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",27,14,5916,70,1174,37,5,4,3,0,1,50,7224
70243,2021,2,"East Midlands",211,"North Northamptonshire",A4300,Major,A6900,A6900,486940,279010,52.40220600,-0.72353831,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",55,47,8607,81,1432,39,11,3,3,1,0,56,10223
77290,2021,2,"East Midlands",211,"North Northamptonshire",A6086,Major,"Stanion Lane",A427,490000,288700,52.48880200,-0.67596524,0.20,0.12,Estimated,"Estimated from nearby links",29,49,9180,39,1947,287,75,93,74,345,231,1105,12319
77347,2021,2,"East Midlands",211,"North Northamptonshire",A6013,Major,A14(T),"Lake Avenue roundabout",485350,277800,52.39158000,-0.74721080,0.40,0.25,Estimated,"Estimated from nearby links",27,42,10874,34,1780,74,8,8,1,0,2,93,12824
77348,2021,2,"East Midlands",211,"North Northamptonshire",A4300,Major,A14(T),"B5323 Gipsy Lane",485100,279390,52.40591000,-0.75048001,0.50,0.31,Estimated,"Estimated from nearby links",147,81,14883,120,2889,104,33,5,0,4,6,152,18125
77349,2021,2,"East Midlands",211,"North Northamptonshire",A6900,Major,"Cleveland Avenue",A43,486630,281000,52.42014100,-0.72757906,0.20,0.12,Estimated,"Estimated from nearby links",98,59,12526,51,1496,60,16,4,4,36,22,143,14274
77456,2021,2,"East Midlands",211,"North Northamptonshire",A5028,Major,"road to Hecham Way",A45,495960,269750,52.31747700,-0.59364387,0.40,0.25,Estimated,"Estimated from nearby links",25,13,5384,63,1068,34,5,3,2,0,1,45,6574
73728,2021,2,"East Midlands",211,"North Northamptonshire",A4304,Major,"LA Boundary",A6,475050,288160,52.48620600,-0.89621218,0.20,0.12,Estimated,"Estimated from nearby links",131,33,7363,27,1166,81,33,30,13,24,11,193,8782
80276,2021,2,"East Midlands",211,"North Northamptonshire",A6900,Major,A6003,A4300,486780,278700,52.39944500,-0.72596969,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",172,32,3996,156,804,21,9,1,1,1,0,33,5022
81030,2021,2,"East Midlands",211,"North Northamptonshire",A5128,Major,A5193,"A5128 (Cannon St)",489320,268100,52.30376600,-0.69146457,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",31,23,4094,3,597,21,8,4,4,2,2,41,4758
77522,2021,2,"East Midlands",211,"North Northamptonshire",A5128,Major,A509,"Stanwell Way",487500,266850,52.29282400,-0.71847349,0.30,0.19,Estimated,"Estimated from nearby links",25,25,8362,88,1053,42,11,6,7,10,3,80,9607
80488,2021,2,"East Midlands",211,"North Northamptonshire",A5128,Major,"A5193 High Street","A5193 Market Street",489200,268000,52.30288700,-0.69325044,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",12,23,5652,121,777,29,7,1,6,5,3,50,6623
80490,2021,2,"East Midlands",211,"North Northamptonshire",A5128,Major,"A5128 Alma Street","A5193 Castleway",489400,268100,52.30375300,-0.69029163,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",86,49,8648,2,1350,86,18,8,3,6,4,126,10175
80835,2021,2,"East Midlands",211,"North Northamptonshire",A6086,Major,A427,A6116,489770,289090,52.49234500,-0.67924657,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",104,42,13348,62,2391,354,71,59,37,291,183,994,16837
93079,2021,2,"East Midlands",211,"North Northamptonshire",A4500,Major,"LHA Boundary",A509,483848,264242,52.26995100,-0.77265421,6.70,4.16,Estimated,"Estimated using previous year's AADF on this link",12,58,7170,41,1211,69,10,19,3,19,7,127,8607
80740,2021,2,"East Midlands",211,"North Northamptonshire",A6,Major,"LA boundary",A5028,497000,264220,52.26759400,-0.57998186,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",28,72,10026,48,2144,168,43,138,56,226,182,813,13104
803957,2021,2,"East Midlands",211,"North Northamptonshire",U,Minor,,,486281,267627,52.30000000,-0.73614328,,,Counted,"Manual count",15,20,3118,0,659,251,29,15,99,223,135,752,4549
803969,2021,2,"East Midlands",211,"North Northamptonshire",U,Minor,,,489001,275564,52.37090300,-0.69416731,,,Counted,"Manual count",146,40,4859,46,487,9,4,1,0,0,1,15,5447
806358,2021,2,"East Midlands",211,"North Northamptonshire",C,Minor,,,488132,288528,52.48756100,-0.70351370,,,Counted,"Manual count",264,41,5398,277,385,8,11,0,1,0,0,19,6121
99151,2021,2,"East Midlands",211,"North Northamptonshire",A427,Major,A43(T),A6116,491616,289563,52.49628900,-0.65193575,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",62,82,11406,44,2241,375,85,149,123,687,531,1950,15724
80491,2021,2,"East Midlands",211,"North Northamptonshire",A5128,Major,"A5128 Victoria Road","A5193 London Road",489450,267700,52.30015000,-0.68966466,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",26,34,8082,86,1060,58,17,5,5,8,4,96,9358
803960,2021,2,"East Midlands",211,"North Northamptonshire",U,Minor,,,496219,266448,52.28775500,-0.59078790,,,Counted,"Manual count",7,0,130,0,32,0,0,0,0,0,0,0,162
89099,2021,2,"East Midlands",211,"North Northamptonshire",A45,Major,"A45 Higham Rd",A5001,492993,267206,52.29512200,-0.63785948,0.20,0.12,Counted,"Automatic counter",0,42,5085,5,1182,200,25,48,32,96,193,594,6909
89100,2021,2,"East Midlands",211,"North Northamptonshire",A5001,Major,"A45 Higham Rd",A5001,493528,267371,52.29651500,-0.62997141,0.60,0.37,Counted,"Manual count",29,82,10053,4,2129,143,26,46,8,60,46,329,12597
93091,2021,2,"East Midlands",211,"North Northamptonshire",A4300,Major,"Junction A4300/A6098",A43,488540,280500,52.41534100,-0.69963350,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",30,60,8090,18,1479,72,15,5,7,5,12,116,9765
81057,2021,2,"East Midlands",211,"North Northamptonshire",A6,Major,A5028,A5001,496893,266585,52.28886800,-0.58087055,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",21,55,5550,9,1524,213,56,74,37,119,117,615,7754
81059,2021,2,"East Midlands",211,"North Northamptonshire",A5001,Major,A5028,A6,496220,267646,52.29852200,-0.59043150,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",47,27,4280,5,731,46,8,26,11,12,9,111,5154
81058,2021,2,"East Midlands",211,"North Northamptonshire",A6,Major,A45(T),A5001,496700,268050,52.30206900,-0.58327914,2.50,1.55,Counted,"Manual count",5,145,13862,16,2889,248,52,62,56,239,152,808,17721
90282,2021,2,"East Midlands",211,"North Northamptonshire",A6,Major,A510,A14,490812,274800,52.36374000,-0.66778143,5.60,3.48,Counted,"Manual count",0,55,10396,15,2437,157,42,117,23,90,267,696,13600
805329,2021,2,"East Midlands",211,"North Northamptonshire",U,Minor,,,488581,267348,52.29712700,-0.70249718,,,Counted,"Manual count",57,6,1136,0,117,4,0,0,0,0,0,4,1264
803967,2021,2,"East Midlands",211,"North Northamptonshire",U,Minor,,,488126,268757,52.30986400,-0.70879902,,,Counted,"Manual count",15,1,235,0,52,0,0,0,0,0,0,0,289
808228,2021,2,"East Midlands",211,"North Northamptonshire",U,Minor,,,487838,290283,52.50338100,-0.70737980,,,Counted,"Manual count",132,14,3186,5,360,12,2,0,1,0,0,16,3580
89101,2021,2,"East Midlands",211,"North Northamptonshire",A5001,Major,"A45 Higham Rd",A5001,493185,267269,52.29565600,-0.63502763,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",18,97,10786,4,2538,230,41,34,25,26,89,446,13872
86022,2021,2,"East Midlands",211,"North Northamptonshire",A6003,Major,A43,A6014,485992,284342,52.45027900,-0.73609901,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",4,104,21389,157,4242,327,159,943,26,13,49,1517,27409
99121,2021,2,"East Midlands",211,"North Northamptonshire",A605,Major,A14,A427,500573,278217,52.39274700,-0.52345893,12.50,7.77,Estimated,"Estimated using previous year's AADF on this link",6,69,12625,19,3886,616,123,235,94,724,1012,2804,19403
806742,2021,2,"East Midlands",211,"North Northamptonshire",C,Minor,,,486496,268636,52.30903500,-0.73273234,,,Estimated,"Estimated using previous year's AADF on this link",116,36,4190,0,757,156,31,30,50,222,254,744,5726
806827,2021,2,"East Midlands",211,"North Northamptonshire",U,Minor,,,479670,289566,52.49819000,-0.82785529,,,Estimated,"Estimated using previous year's AADF on this link",5,4,213,1,49,2,0,0,0,0,0,2,268
806335,2021,2,"East Midlands",211,"North Northamptonshire",C,Minor,,,489169,268564,52.30796100,-0.69355575,,,Counted,"Manual count",219,55,8104,22,1157,30,3,6,4,2,0,45,9382
99148,2021,2,"East Midlands",211,"North Northamptonshire",A6116,Major,A6086,"Rockingham Rd",489000,291167,52.51113800,-0.69002960,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",54,61,10300,4,2032,365,102,133,26,176,484,1286,13682
806311,2021,2,"East Midlands",211,"North Northamptonshire",B573,Minor,,,490070,266729,52.29132200,-0.68083446,,,Counted,"Manual count",84,66,10818,18,2311,121,39,77,4,36,109,386,13599
86021,2021,2,"East Midlands",211,"North Northamptonshire",A43,Major,A6183,A6003,486130,283227,52.44023600,-0.73435617,4.60,2.86,Counted,"Manual count",1,128,25660,127,6154,789,176,405,172,891,1243,3677,35746
86023,2021,2,"East Midlands",211,"North Northamptonshire",A43,Major,A6003,A6116,488359,285823,52.46321200,-0.70088774,6.80,4.23,Counted,"Manual count",0,24,8963,30,2357,390,143,251,59,382,1282,2507,13882
808257,2021,2,"East Midlands",211,"North Northamptonshire",U,Minor,,,485974,263593,52.26379000,-0.74167153,,,Counted,"Manual count",19,7,1347,0,195,5,0,2,0,0,0,7,1555
809711,2021,2,"East Midlands",211,"North Northamptonshire",B569,Minor,,,494343,266653,52.28992200,-0.61822521,,,Counted,"Manual count",50,63,6020,37,1027,52,12,3,0,1,0,68,7215
99147,2021,2,"East Midlands",211,"North Northamptonshire",A6003,Major,A6116,"LA Boundary",486589,292001,52.51902200,-0.72532873,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",11,79,5718,23,1473,147,38,59,22,95,29,390,7683
80739,2021,2,"East Midlands",211,"North Northamptonshire",A5028,Major,A6,"HIGH STREET",496000,266200,52.28556400,-0.59406809,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",22,35,8051,37,1120,74,18,14,1,1,1,109,9352
99132,2021,2,"East Midlands",211,"North Northamptonshire",A47,Major,"LA Boundary",A43,498585,301076,52.59854300,-0.54590219,0.80,0.50,Counted,"Manual count",0,18,4583,3,1205,145,46,68,34,113,277,682,6491
93081,2021,2,"East Midlands",211,"North Northamptonshire",A45,Major,"LHA Boundary",A509,486280,263044,52.25880800,-0.73732914,9.00,5.59,Counted,"Manual count",0,119,34907,105,8912,1253,392,569,243,715,1809,4980,49023
91200,2021,2,"East Midlands",211,"North Northamptonshire",A427,Major,"Church St, Weldon","Stoke Hill/Mill Road roundabout",499990,288725,52.48728900,-0.52888132,12.20,7.58,Estimated,"Estimated using previous year's AADF on this link",9,25,1275,25,367,37,9,3,0,2,4,54,1747
90322,2021,2,"East Midlands",211,"North Northamptonshire",A6,Major,A14,"LA Boundary",478900,283000,52.43928500,-0.84074657,8.80,5.47,Estimated,"Estimated using previous year's AADF on this link",0,33,7335,26,1681,176,50,72,26,175,109,608,9682
93075,2021,2,"East Midlands",211,"North Northamptonshire",A14,Major,"LHA Boundary",A6(T),478842,279460,52.40747500,-0.84243318,5.70,3.54,Counted,"Manual count",0,70,24472,26,8700,1300,215,306,325,4740,3931,10817,44085
93077,2021,2,"East Midlands",211,"North Northamptonshire",A43,Major,"LHA Boundary","A43 Roundbaout connecting with A14 Trunk Road",482950,275942,52.37524900,-0.78292919,11.50,7.15,Counted,"Manual count",5,68,14870,49,3296,536,121,183,74,391,509,1813,20096
89098,2021,2,"East Midlands",211,"North Northamptonshire",A45,Major,"A45 Higham Rd",A5001,493055,267163,52.29472500,-0.63696251,0.20,0.12,Estimated,"Estimated from nearby links",0,41,5026,2,1065,71,13,23,4,30,23,165,6298
89287,2021,2,"East Midlands",211,"North Northamptonshire",A509,Major,A45,A5193,489884,266545,52.28969800,-0.68360979,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",14,129,20856,56,3399,277,56,88,72,185,94,772,25212
99149,2021,2,"East Midlands",211,"North Northamptonshire",A6116,Major,A427(T),A6086,491000,290467,52.50451700,-0.66075981,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",114,51,5631,39,1343,237,41,83,55,299,187,902,7965
800990,2021,2,"East Midlands",211,"North Northamptonshire",C,Minor,,,501425,291967,52.51616000,-0.50676900,,,Counted,"Manual count",29,6,318,2,105,10,1,0,2,0,0,13,444
802460,2021,2,"East Midlands",211,"North Northamptonshire",U,Minor,,,504289,287942,52.47944900,-0.46583914,,,Estimated,"Estimated using previous year's AADF on this link",35,2,1008,0,170,24,7,1,0,0,0,32,1212
802459,2021,2,"East Midlands",211,"North Northamptonshire",U,Minor,,,506253,278804,52.39695000,-0.43983538,,,Counted,"Manual count",23,1,124,0,47,1,0,6,0,0,1,8,180
800996,2021,2,"East Midlands",211,"North Northamptonshire",C,Minor,,,503822,286931,52.47045200,-0.47302730,,,Counted,"Manual count",8,20,2143,24,287,25,11,7,4,3,1,50,2524
93020,2021,2,"East Midlands",211,"North Northamptonshire",A509,Major,"Rutherford Drive",A510/A5193,487742,269616,52.31764600,-0.71420626,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",0,59,10274,0,2665,432,71,106,80,529,268,1487,14484
800995,2021,2,"East Midlands",211,"North Northamptonshire",C,Minor,,,511601,286762,52.46740100,-0.35861560,,,Counted,"Manual count",5,3,159,0,30,3,0,0,0,0,0,3,195
99152,2021,2,"East Midlands",211,"North Northamptonshire",A510,Major,A509,"A510 / A5128",489000,269910,52.32008600,-0.69567827,2.80,1.74,Counted,"Manual count",8,53,6042,4,2102,253,98,158,25,91,282,907,9108
80628,2021,2,"East Midlands",211,"North Northamptonshire",A6,Major,"LA Boundary","A427 / A4304",475132,288174,52.48632100,-0.89500170,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",0,33,7335,26,1681,176,50,72,26,175,109,608,9682
7753,2021,2,"East Midlands",211,"North Northamptonshire",A6086,Major,A43(T),"Stanion Lane, Corby",491009,288005,52.48238800,-0.66129934,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",27,46,8661,36,1837,271,71,87,70,325,218,1042,11622
7989,2021,2,"East Midlands",211,"North Northamptonshire",A6900,Major,A6003,A6098,487382,278350,52.39620400,-0.71721537,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",30,48,5548,10,686,29,6,2,0,2,0,38,6331
7328,2021,2,"East Midlands",211,"North Northamptonshire",A14,Major,A510,"A6116 Near Twywell",496483,278132,52.39271800,-0.58356746,4.80,2.98,Counted,"Manual count",0,74,24104,32,7341,894,151,252,133,1344,5261,8035,39587
7116,2021,2,"East Midlands",211,"North Northamptonshire",A427,Major,A6/A4304,A6003,480001,287567,52.48017400,-0.82346012,12.20,7.58,Estimated,"Estimated using previous year's AADF on this link",4,47,5591,11,1072,172,30,102,18,99,39,460,7181
8178,2021,2,"East Midlands",211,"North Northamptonshire",A45,Major,A509,B573,488179,265832,52.28356600,-0.70878657,1.10,0.68,Counted,"Manual count",1,215,35096,40,7402,861,148,478,128,622,1166,3403,46157
7940,2021,2,"East Midlands",211,"North Northamptonshire",A6003,Major,A6014,A427,486123,288053,52.48361200,-0.73321483,4.60,2.86,Counted,"Manual count",1,69,12584,6,2064,370,79,62,17,205,228,960,15683
27920,2021,2,"East Midlands",211,"North Northamptonshire",A509,Major,A45,A4500/A5128,487925,266011,52.28521500,-0.71246236,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",0,99,18149,31,3341,554,147,153,159,473,260,1745,23365
18411,2021,2,"East Midlands",211,"North Northamptonshire",A45,Major,A509,"A45 spur to A5001",491440,266402,52.28815700,-0.66084234,3.30,2.05,Counted,"Manual count",7,142,34525,54,9071,640,127,333,98,293,1329,2821,46611
8694,2021,2,"East Midlands",211,"North Northamptonshire",A14,Major,A6,A43/A4300,484302,280029,52.41177700,-0.76204664,4.50,2.80,Counted,"Automatic counter",1,156,37997,61,16155,1818,379,870,933,3531,6999,14530,68900
9012,2021,2,"East Midlands",211,"North Northamptonshire",A43,Major,A14(T),A6003/A6900,486150,280604,52.41665700,-0.73473719,2.60,1.62,Counted,"Manual count",74,108,23735,90,5850,1123,142,570,186,1041,1540,4602,34386
6460,2021,2,"East Midlands",211,"North Northamptonshire",A43,Major,A427,A47,498632,300207,52.59072500,-0.54546716,14.20,8.82,Counted,"Manual count",2,32,6381,18,1888,267,82,501,43,103,997,1994,10313
17184,2021,2,"East Midlands",211,"North Northamptonshire",A509,Major,A510/A5193,A14(T),488163,269998,52.32101200,-0.70793170,6.70,4.16,Estimated,"Estimated using previous year's AADF on this link",0,49,16360,29,3995,763,104,106,64,523,562,2123,22555
26466,2021,2,"East Midlands",211,"North Northamptonshire",A43,Major,A47,"LA Boundary",500000,303110,52.61656400,-0.52440403,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",15,27,4747,12,1165,149,23,39,43,308,270,831,6782
27351,2021,2,"East Midlands",211,"North Northamptonshire",A45,Major,A6(T),A14(T),498008,273151,52.34768200,-0.56261839,10.00,6.21,Counted,"Automatic counter",7,114,13988,21,3866,687,140,145,162,350,1180,2664,20653
17185,2021,2,"East Midlands",211,"North Northamptonshire",A510,Major,A5128,A6,491016,269886,52.31954000,-0.66611605,3.60,2.24,Counted,"Manual count",93,111,9822,44,2436,163,97,184,15,99,114,672,13085
17285,2021,2,"East Midlands",211,"North Northamptonshire",A14,Major,A6/A6003,"A510 to Finedon",492011,276607,52.37978100,-0.64968331,4.30,2.67,Counted,"Manual count",0,69,21150,30,7537,1080,222,226,196,849,5493,8066,36853
18672,2021,2,"East Midlands",211,"North Northamptonshire",A14,Major,9,10,488700,275840,52.37343300,-0.69851429,2.10,1.30,Counted,"Manual count",0,120,38592,33,9957,1235,285,341,257,2378,5124,9620,58322
16482,2021,2,"East Midlands",211,"North Northamptonshire",A47,Major,A43(T),"LA Boundary",499419,301203,52.59953200,-0.53355509,3.20,1.99,Counted,"Manual count",0,57,6295,3,2042,231,75,366,40,107,790,1609,10005
37865,2021,2,"East Midlands",211,"North Northamptonshire",A6116,Major,A14,A43,498360,279972,52.40892100,-0.55545363,13.50,8.39,Estimated,"Estimated using previous year's AADF on this link",2,58,4046,21,1002,162,39,197,70,404,293,1166,6292
26168,2021,2,"East Midlands",211,"North Northamptonshire",A6003,Major,A6/A14,A6098,489448,276998,52.38371900,-0.68722147,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",68,76,12309,21,2046,99,22,38,11,16,6,191,14643
17965,2021,2,"East Midlands",211,"North Northamptonshire",A6003,Major,A6900,A6013,486694,278244,52.39536000,-0.72735125,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",54,52,12340,105,1416,68,18,4,0,5,2,97,14009
17078,2021,2,"East Midlands",211,"North Northamptonshire",A427,Major,A6003,A6014,487933,288443,52.48682900,-0.70646596,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",56,41,9958,38,1118,60,32,39,15,29,23,199,11352
16436,2021,2,"East Midlands",211,"North Northamptonshire",A43,Major,A6116,A6086,491049,287598,52.47872400,-0.66082157,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",15,72,20463,68,4941,624,121,312,164,670,1629,3520,29064
38535,2021,2,"East Midlands",211,"North Northamptonshire",A427,Major,"Stoke Hill/Mill Road roundabout",A605,504008,288078,52.48072500,-0.46993268,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",50,15,3412,69,673,40,10,7,6,1,0,64,4233
18673,2021,2,"East Midlands",211,"North Northamptonshire",A509,Major,A14(T),A6003,487511,277016,52.38419300,-0.71566806,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",90,109,13022,89,1402,55,15,11,1,9,1,91,14713
18181,2021,2,"East Midlands",211,"North Northamptonshire",A6098,Major,A6003,A6900,487736,278009,52.39308200,-0.71210344,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",96,56,9287,55,1037,56,12,14,6,8,3,98,10533
29013,2021,2,"East Midlands",211,"North Northamptonshire",A6183,Major,A6003/A6900,A4300,487100,281119,52.42113600,-0.72063887,2.10,1.30,Counted,"Manual count",9,53,5865,7,942,39,20,8,5,5,10,88,6954
28739,2021,2,"East Midlands",211,"North Northamptonshire",A4300,Major,A6003,A6900,486672,279023,52.40236500,-0.72747309,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",165,46,8895,98,1499,44,13,3,3,3,3,69,10606
47151,2021,2,"East Midlands",211,"North Northamptonshire",A427,Major,A6014,A6086,489193,288489,52.48703800,-0.68790326,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",363,75,19003,74,2267,145,37,58,23,47,27,336,21754
19011,2021,2,"East Midlands",211,"North Northamptonshire",A4300,Major,A4300,A6116,489768,284298,52.44927700,-0.68056457,7.10,4.41,Counted,"Automatic counter",15,37,5226,27,1030,111,12,15,9,56,40,243,6562
18410,2021,2,"East Midlands",211,"North Northamptonshire",A5001,Major,A5001,A5028,494180,267770,52.29999000,-0.62030235,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",12,14,6354,4,1104,89,25,50,25,61,36,287,7763
18412,2021,2,"East Midlands",211,"North Northamptonshire",A5193,Major,"A5128 (High Street, Wellingborough)","A5128/Commercial Way",489180,267810,52.30118200,-0.69359392,0.40,0.25,Counted,"Manual count",40,29,8197,126,1220,53,12,5,5,5,12,91,9663
18389,2021,2,"East Midlands",211,"North Northamptonshire",A6098,Major,A6900,A4300,487691,278998,52.40197800,-0.71250589,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",123,65,11936,12,1651,64,15,19,3,3,3,107,13771
48264,2021,2,"East Midlands",211,"North Northamptonshire",A427,Major,A427,"A47 WALDEN",492039,289927,52.49949000,-0.64560638,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",7,46,6010,24,1632,285,71,119,83,468,397,1424,9137
28819,2021,2,"East Midlands",211,"North Northamptonshire",A14,Major,7,8,485150,278300,52.39610600,-0.75002208,2.00,1.24,Counted,"Manual count",0,172,49747,76,13576,1879,303,828,268,2010,6431,11719,75289
48061,2021,2,"East Midlands",211,"North Northamptonshire",A6003,Major,A4300,A6900,486255,279506,52.40677200,-0.73347646,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",103,55,11733,20,1355,58,14,2,5,22,8,109,13271
28262,2021,2,"East Midlands",211,"North Northamptonshire",A5028,Major,"A5001 Duck St",A6(T),495662,266538,52.28866100,-0.59892571,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",64,81,10603,84,1226,53,10,2,4,2,0,71,12064
48665,2021,2,"East Midlands",211,"North Northamptonshire",A5193,Major,"Westfield Rd",A509,488681,269000,52.31195900,-0.70059665,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",49,24,9212,48,1459,64,19,10,4,10,3,109,10853
47733,2021,2,"East Midlands",211,"North Northamptonshire",A5001,Major,A45,"A5001 Duck St",495000,266980,52.29274800,-0.60850368,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",40,49,10018,21,1695,88,23,12,3,11,2,138,11922
38030,2021,2,"East Midlands",211,"North Northamptonshire",A6900,Major,A6003,"Cleveland Avenue",486490,280050,52.41162400,-0.72988245,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",108,64,13765,56,1644,66,18,5,5,39,25,157,15686
38261,2021,2,"East Midlands",211,"North Northamptonshire",A45,Major,B573,A509,489337,266223,52.28689300,-0.69171247,0.80,0.50,Counted,"Manual count",0,191,33674,44,6860,788,165,315,148,503,1226,3145,43913
38279,2021,2,"East Midlands",211,"North Northamptonshire",A43,Major,A6086,A427,491366,288394,52.48582500,-0.65593745,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",7,60,6963,24,1596,380,87,170,66,884,575,2162,10805
38511,2021,2,"East Midlands",211,"North Northamptonshire",A45,Major,"A45 spur to A5001",A5028,493999,267746,52.29980500,-0.62296252,1.90,1.18,Counted,"Manual count",1,133,23215,57,4650,475,141,543,67,214,1259,2698,30754
38512,2021,2,"East Midlands",211,"North Northamptonshire",A5193,Major,A5128,"Westfield Rd",488851,268082,52.30368000,-0.69834568,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",98,67,12343,48,1635,63,9,9,7,12,3,103,14195
48495,2021,2,"East Midlands",211,"North Northamptonshire",A5193,Major,A5128,A5128,489034,267887,52.30189800,-0.69571408,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",22,30,7965,121,1076,71,17,7,2,8,3,107,9299
38646,2021,2,"East Midlands",211,"North Northamptonshire",A45,Major,A5028,A6,494977,268642,52.30769000,-0.60837264,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",0,73,19543,45,4372,618,113,252,94,723,765,2564,26597
28206,2021,2,"East Midlands",211,"North Northamptonshire",A5128,Major,"Westfield Rd",A5193,488300,267594,52.29938300,-0.70655213,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",39,27,7094,100,612,32,6,3,1,10,5,56,7889
38694,2021,2,"East Midlands",211,"North Northamptonshire",A6900,Major,A6003,A4300,486692,279464,52.40632600,-0.72706513,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",97,34,8239,55,1261,46,11,8,9,8,9,91,9681
37279,2021,2,"East Midlands",211,"North Northamptonshire",A509,Major,"LA Boundary",A5193,490503,259999,52.23076200,-0.67628995,11.10,6.90,Counted,"Manual count",2,75,9249,50,2358,211,44,64,33,207,23,583,12315
37397,2021,2,"East Midlands",211,"North Northamptonshire",A605,Major,A427,"LA Boundary",506067,290344,52.50069300,-0.43890552,6.10,3.79,Estimated,"Estimated using previous year's AADF on this link",8,75,12954,60,3576,462,109,93,165,839,690,2358,19023
37984,2021,2,"East Midlands",211,"North Northamptonshire",A5128,Major,"Stanwell Way","Westfield Rd",487979,267301,52.29680100,-0.71133456,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",28,27,9189,97,1157,47,12,7,8,11,3,88,10557
46176,2021,2,"East Midlands",211,"North Northamptonshire",A6003,Major,A509,A6900,487048,277982,52.39294900,-0.72221820,1.00,0.62,Counted,"Manual count",81,103,12266,206,1313,48,16,2,2,1,3,71,13959
56172,2021,2,"East Midlands",211,"North Northamptonshire",A6,Major,A45,A510,493398,271359,52.33238000,-0.63077149,4.70,2.92,Estimated,"Estimated using previous year's AADF on this link",26,117,11932,91,2655,259,64,79,67,215,160,845,15640
