count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
55,2014,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91800,10890,49.91858504,-6.29509366,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",32,22,164,0,141,15,0,0,0,0,0,15,341
52,2016,1,"South West",1,"Isles of Scilly",A3112,Major,A3111,A3110,91000,10240,49.91234266,-6.30568568,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",83,80,639,9,238,11,0,0,0,0,0,11,978
54,2016,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91515,10820,49.91781028,-6.29899646,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",58,56,348,6,270,36,0,0,0,0,0,36,716
52,2014,1,"South West",1,"Isles of Scilly",A3112,Major,A3111,A3110,91000,10240,49.91234266,-6.30568568,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",83,83,622,9,208,11,0,0,0,0,0,11,932
51,2016,1,"South West",1,"Isles of Scilly",A3111,Major,"Pierhead, Hugh Town",A3112,90200,10585,49.91502292,-6.31707296,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",225,98,548,28,407,42,0,0,0,0,0,42,1122
54,2014,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91515,10820,49.91781028,-6.29899646,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",59,57,339,6,236,33,0,0,0,0,0,33,670
53,2016,1,"South West",1,"Isles of Scilly",A3111,Major,A3112,A3110,91000,10775,49.91714081,-6.30611376,1.20,0.75,Counted,"Manual count",170,90,799,7,386,20,0,0,1,0,0,21,1303
51,2014,1,"South West",1,"Isles of Scilly",A3111,Major,"Pierhead, Hugh Town",A3112,90200,10585,49.91502292,-6.31707296,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",228,101,533,26,355,39,0,0,0,0,0,39,1054
53,2014,1,"South West",1,"Isles of Scilly",A3111,Major,A3112,A3110,91000,10775,49.91714081,-6.30611376,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",175,186,762,48,411,35,0,0,0,0,0,35,1442
55,2016,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91800,10890,49.91858504,-6.29509366,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",32,21,168,0,162,16,0,0,0,0,0,16,367
53,2015,1,"South West",1,"Isles of Scilly",A3111,Major,A3112,A3110,91000,10775,49.91714081,-6.30611376,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",174,180,774,51,436,36,0,0,0,0,0,36,1477
54,2015,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91515,10820,49.91781028,-6.29899646,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",58,55,344,6,250,34,0,0,0,0,0,34,690
55,2015,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91800,10890,49.91858504,-6.29509366,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",32,21,166,0,150,15,0,0,0,0,0,15,352
51,2015,1,"South West",1,"Isles of Scilly",A3111,Major,"Pierhead, Hugh Town",A3112,90200,10585,49.91502292,-6.31707296,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",227,98,541,28,377,40,0,0,0,0,0,40,1084
52,2015,1,"South West",1,"Isles of Scilly",A3112,Major,A3111,A3110,91000,10240,49.91234266,-6.30568568,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",83,80,631,9,220,11,0,0,0,0,0,11,952
55,2017,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91800,10890,49.91858504,-6.29509366,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",32,20,168,0,171,16,0,0,0,0,0,16,376
51,2017,1,"South West",1,"Isles of Scilly",A3111,Major,"Pierhead, Hugh Town",A3112,90200,10585,49.91502292,-6.31707296,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",226,95,548,27,430,43,0,0,0,0,0,43,1143
53,2017,1,"South West",1,"Isles of Scilly",A3111,Major,A3112,A3110,91000,10775,49.91714081,-6.30611376,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",171,87,798,7,409,20,0,0,1,0,0,21,1323
52,2017,1,"South West",1,"Isles of Scilly",A3112,Major,A3111,A3110,91000,10240,49.91234266,-6.30568568,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",83,78,639,9,252,12,0,0,0,0,0,12,989
54,2017,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91515,10820,49.91781028,-6.29899646,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",58,54,348,6,286,37,0,0,0,0,0,37,730
55,2009,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91800,10890,49.91858504,-6.29509366,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",47,63,178,8,84,12,3,0,0,0,0,15,348
51,2009,1,"South West",1,"Isles of Scilly",A3111,Major,"Pierhead, Hugh Town",A3112,90200,10585,49.91502292,-6.31707296,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",228,39,457,33,406,83,8,0,1,0,0,92,1027
52,2009,1,"South West",1,"Isles of Scilly",A3112,Major,A3111,A3110,91000,10240,49.91234266,-6.30568568,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",73,121,528,41,229,13,1,0,0,0,0,14,933
53,2009,1,"South West",1,"Isles of Scilly",A3111,Major,A3112,A3110,91000,10775,49.91714081,-6.30611376,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",265,194,801,34,339,35,0,0,0,0,0,35,1403
54,2009,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91515,10820,49.91781028,-6.29899646,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",76,114,503,14,323,13,0,0,0,0,0,13,967
990000,2009,1,"South West",1,"Isles of Scilly",U,Minor,,,91980,11760,49.92648051,-6.29328762,,,Estimated,"Estimated using previous year's AADF on this link",68,12,151,11,73,23,1,0,0,0,0,24,271
55,2008,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91800,10890,49.91858504,-6.29509366,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",41,60,177,8,78,12,3,0,0,0,0,15,338
53,2008,1,"South West",1,"Isles of Scilly",A3111,Major,A3112,A3110,91000,10775,49.91714081,-6.30611376,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",231,183,796,33,315,35,0,0,0,0,0,35,1362
51,2008,1,"South West",1,"Isles of Scilly",A3111,Major,"Pierhead, Hugh Town",A3112,90200,10585,49.91502292,-6.31707296,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",199,37,454,31,376,83,7,0,1,0,0,91,989
52,2008,1,"South West",1,"Isles of Scilly",A3112,Major,A3111,A3110,91000,10240,49.91234266,-6.30568568,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",64,114,524,40,212,13,1,0,0,0,0,14,904
54,2008,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91515,10820,49.91781028,-6.29899646,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",66,107,500,13,300,13,0,0,0,0,0,13,933
52,2007,1,"South West",1,"Isles of Scilly",A3112,Major,A3111,A3110,91000,10240,49.91234266,-6.30568568,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",64,114,533,39,202,13,1,0,0,0,0,14,902
53,2007,1,"South West",1,"Isles of Scilly",A3111,Major,A3112,A3110,91000,10775,49.91714081,-6.30611376,1.20,0.75,Counted,"Manual count",229,183,811,32,301,36,0,0,0,0,0,36,1363
55,2007,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91800,10890,49.91858504,-6.29509366,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",41,59,179,8,74,14,3,0,0,0,0,17,337
51,2007,1,"South West",1,"Isles of Scilly",A3111,Major,"Pierhead, Hugh Town",A3112,90200,10585,49.91502292,-6.31707296,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",199,37,462,30,360,85,6,0,1,0,0,92,981
990000,2008,1,"South West",1,"Isles of Scilly",U,Minor,,,91980,11760,49.92648051,-6.29328762,,,Estimated,"Estimated using previous year's AADF on this link",77,12,158,11,66,23,1,0,0,0,0,24,271
54,2007,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91515,10820,49.91781028,-6.29899646,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",65,107,508,12,287,13,0,0,0,0,0,13,927
990000,2007,1,"South West",1,"Isles of Scilly",U,Minor,,,91980,11760,49.92648051,-6.29328762,,,Counted,"Manual count",68,14,160,10,64,24,1,0,0,0,0,25,273
54,2006,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91515,10820,49.91781028,-6.29899646,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",65,103,523,12,273,13,0,0,0,0,0,13,924
53,2006,1,"South West",1,"Isles of Scilly",A3111,Major,A3112,A3110,91000,10775,49.91714081,-6.30611376,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",176,132,923,51,300,33,0,0,0,0,0,33,1439
55,2006,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91800,10890,49.91858504,-6.29509366,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",41,57,185,8,71,14,3,0,0,0,0,17,338
51,2006,1,"South West",1,"Isles of Scilly",A3111,Major,"Pierhead, Hugh Town",A3112,90200,10585,49.91502292,-6.31707296,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",196,37,475,30,342,83,6,0,1,0,0,90,974
52,2006,1,"South West",1,"Isles of Scilly",A3112,Major,A3111,A3110,91000,10240,49.91234266,-6.30568568,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",63,110,547,37,193,13,1,0,0,0,0,14,901
990000,2006,1,"South West",1,"Isles of Scilly",U,Minor,,,91980,11760,49.92648051,-6.29328762,,,Counted,"Manual count",40,15,153,12,44,14,0,0,0,0,0,14,238
55,2005,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91800,10890,49.91858504,-6.29509366,4.00,2.49,Counted,"Manual count",42,54,183,8,67,12,3,0,0,0,0,15,327
52,2005,1,"South West",1,"Isles of Scilly",A3112,Major,A3111,A3110,91000,10240,49.91234266,-6.30568568,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",66,104,543,40,182,13,1,0,0,0,0,14,883
51,2005,1,"South West",1,"Isles of Scilly",A3111,Major,"Pierhead, Hugh Town",A3112,90200,10585,49.91502292,-6.31707296,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",205,35,470,30,323,83,6,0,1,0,0,90,948
53,2005,1,"South West",1,"Isles of Scilly",A3111,Major,A3112,A3110,91000,10775,49.91714081,-6.30611376,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",184,125,914,53,283,33,0,0,0,0,0,33,1408
54,2005,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91515,10820,49.91781028,-6.29899646,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",68,97,517,12,257,13,0,0,0,0,0,13,896
990000,2005,1,"South West",1,"Isles of Scilly",U,Minor,,,91980,11760,49.92648051,-6.29328762,,,Counted,"Manual count",61,29,147,8,53,8,2,0,0,0,0,10,247
990000,2004,1,"South West",1,"Isles of Scilly",U,Minor,,,91980,11760,49.92648051,-6.29328762,,,Counted,"Manual count",22,13,127,7,47,9,0,0,0,0,0,9,203
53,2003,1,"South West",1,"Isles of Scilly",A3111,Major,A3112,A3110,91000,10775,49.91714081,-6.30611376,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",180,127,908,74,265,31,0,0,0,0,0,31,1405
54,2003,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91515,10820,49.91781028,-6.29899646,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",66,99,514,17,241,12,0,0,0,0,0,12,883
55,2003,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91800,10890,49.91858504,-6.29509366,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",121,45,445,26,86,23,0,0,0,0,0,23,625
51,2003,1,"South West",1,"Isles of Scilly",A3111,Major,"Pierhead, Hugh Town",A3112,90200,10585,49.91502292,-6.31707296,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",83,131,926,29,509,27,0,0,0,0,0,27,1622
52,2003,1,"South West",1,"Isles of Scilly",A3112,Major,A3111,A3110,91000,10240,49.91234266,-6.30568568,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",64,105,539,55,171,13,1,0,0,0,0,14,884
51,2002,1,"South West",1,"Isles of Scilly",A3111,Major,"Pierhead, Hugh Town",A3112,90200,10585,49.91502292,-6.31707296,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",99,102,893,28,467,28,0,0,0,0,0,28,1518
53,2002,1,"South West",1,"Isles of Scilly",A3111,Major,A3112,A3110,91000,10775,49.91714081,-6.30611376,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",215,99,876,73,243,33,0,0,0,0,0,33,1324
52,2002,1,"South West",1,"Isles of Scilly",A3112,Major,A3111,A3110,91000,10240,49.91234266,-6.30568568,2.00,1.24,Counted,"Manual count",77,82,520,54,156,13,1,0,0,0,0,14,826
54,2002,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91515,10820,49.91781028,-6.29899646,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",79,77,496,17,221,13,0,0,0,0,0,13,824
55,2002,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91800,10890,49.91858504,-6.29509366,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",145,35,429,25,79,25,0,0,0,0,0,25,593
990000,2003,1,"South West",1,"Isles of Scilly",U,Minor,,,91980,11760,49.92648051,-6.29328762,,,Counted,"Manual count",45,21,159,8,46,7,0,0,0,0,0,7,241
990000,2002,1,"South West",1,"Isles of Scilly",U,Minor,,,91980,11760,49.92648051,-6.29328762,,,Counted,"Manual count",18,21,247,4,7,2,0,0,0,0,0,2,281
55,2001,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91800,10890,49.91858504,-6.29509366,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",136,28,411,24,77,25,0,0,0,0,0,25,565
51,2001,1,"South West",1,"Isles of Scilly",A3111,Major,"Pierhead, Hugh Town",A3112,90200,10585,49.91502292,-6.31707296,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",93,83,857,27,451,28,0,0,0,0,0,28,1446
53,2001,1,"South West",1,"Isles of Scilly",A3111,Major,A3112,A3110,91000,10775,49.91714081,-6.30611376,1.20,0.75,Counted,"Manual count",202,81,840,70,235,33,0,0,0,0,0,33,1259
52,2001,1,"South West",1,"Isles of Scilly",A3112,Major,A3111,A3110,91000,10240,49.91234266,-6.30568568,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",72,233,632,17,250,10,0,0,0,0,0,10,1142
54,2001,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91515,10820,49.91781028,-6.29899646,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",74,63,476,16,214,13,0,0,0,0,0,13,782
990000,2001,1,"South West",1,"Isles of Scilly",U,Minor,,,92010,11570,49.92479192,-6.29271921,,,Counted,"Manual count",79,54,244,9,95,17,1,0,0,0,0,18,420
53,2000,1,"South West",1,"Isles of Scilly",A3111,Major,A3112,A3110,91000,10775,49.91714081,-6.30611376,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",112,98,491,16,264,15,0,0,0,0,0,15,884
52,2000,1,"South West",1,"Isles of Scilly",A3112,Major,A3111,A3110,91000,10240,49.91234266,-6.30568568,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",82,246,617,16,250,11,0,0,0,0,0,11,1140
54,2000,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91515,10820,49.91781028,-6.29899646,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",84,66,465,15,214,14,0,0,0,0,0,14,774
55,2000,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91800,10890,49.91858504,-6.29509366,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",155,30,401,22,77,27,0,0,0,0,0,27,557
51,2000,1,"South West",1,"Isles of Scilly",A3111,Major,"Pierhead, Hugh Town",A3112,90200,10585,49.91502292,-6.31707296,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",105,87,837,25,451,30,0,0,0,0,0,30,1430
52,2004,1,"South West",1,"Isles of Scilly",A3112,Major,A3111,A3110,91000,10240,49.91234266,-6.30568568,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",63,114,549,44,167,11,1,0,0,0,0,12,886
54,2004,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91515,10820,49.91781028,-6.29899646,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",65,106,523,14,236,12,0,0,0,0,0,12,891
51,2004,1,"South West",1,"Isles of Scilly",A3111,Major,"Pierhead, Hugh Town",A3112,90200,10585,49.91502292,-6.31707296,0.30,0.19,Counted,"Manual count",196,37,476,35,296,77,6,0,1,0,0,84,928
53,2004,1,"South West",1,"Isles of Scilly",A3111,Major,A3112,A3110,91000,10775,49.91714081,-6.30611376,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",176,137,924,60,259,30,0,0,0,0,0,30,1410
55,2004,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91800,10890,49.91858504,-6.29509366,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",119,48,453,21,85,23,0,0,0,0,0,23,630
51,2012,1,"South West",1,"Isles of Scilly",A3111,Major,"Pierhead, Hugh Town",A3112,90200,10585,49.91502292,-6.31707296,0.30,0.19,Counted,"Manual count",288,89,525,24,304,39,0,0,0,0,0,39,980
53,2012,1,"South West",1,"Isles of Scilly",A3111,Major,A3112,A3110,91000,10775,49.91714081,-6.30611376,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",221,163,751,44,352,35,0,0,0,0,0,35,1345
54,2012,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91515,10820,49.91781028,-6.29899646,0.20,0.12,Counted,"Manual count",74,50,334,5,202,33,0,0,0,0,0,33,624
52,2012,1,"South West",1,"Isles of Scilly",A3112,Major,A3111,A3110,91000,10240,49.91234266,-6.30568568,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",106,73,612,8,178,11,0,0,0,0,0,11,882
55,2012,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91800,10890,49.91858504,-6.29509366,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",40,53,166,10,87,12,3,0,0,0,0,15,330
53,2013,1,"South West",1,"Isles of Scilly",A3111,Major,A3112,A3110,91000,10775,49.91714081,-6.30611376,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",219,170,753,48,377,34,0,0,0,0,0,34,1383
51,2013,1,"South West",1,"Isles of Scilly",A3111,Major,"Pierhead, Hugh Town",A3112,90200,10585,49.91502292,-6.31707296,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",285,92,527,26,326,38,0,0,0,0,0,38,1009
55,2013,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91800,10890,49.91858504,-6.29509366,4.00,2.49,Counted,"Manual count",40,20,162,0,130,14,0,0,0,0,0,14,326
52,2013,1,"South West",1,"Isles of Scilly",A3112,Major,A3111,A3110,91000,10240,49.91234266,-6.30568568,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",105,76,614,9,191,10,0,0,0,0,0,10,900
54,2013,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91515,10820,49.91781028,-6.29899646,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",73,52,335,6,216,32,0,0,0,0,0,32,642
990000,2000,1,"South West",1,"Isles of Scilly",U,Minor,,,92010,11570,49.92479192,-6.29271921,,,Counted,"Manual count",31,30,131,13,46,8,0,0,0,0,0,8,228
53,2011,1,"South West",1,"Isles of Scilly",A3111,Major,A3112,A3110,91000,10775,49.91714081,-6.30611376,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",237,177,765,39,364,36,0,0,0,0,0,36,1381
55,2011,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91800,10890,49.91858504,-6.29509366,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",43,57,169,9,90,12,3,0,0,0,0,15,340
54,2011,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91515,10820,49.91781028,-6.29899646,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",68,104,481,16,347,13,0,0,0,0,0,13,961
51,2011,1,"South West",1,"Isles of Scilly",A3111,Major,"Pierhead, Hugh Town",A3112,90200,10585,49.91502292,-6.31707296,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",205,35,437,38,438,85,9,0,1,0,0,95,1043
52,2011,1,"South West",1,"Isles of Scilly",A3112,Major,A3111,A3110,91000,10240,49.91234266,-6.30568568,2.00,1.24,Counted,"Manual count",113,79,624,7,184,11,0,0,0,0,0,11,905
53,2010,1,"South West",1,"Isles of Scilly",A3111,Major,A3112,A3110,91000,10775,49.91714081,-6.30611376,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",271,175,771,39,347,36,0,0,0,0,0,36,1368
52,2010,1,"South West",1,"Isles of Scilly",A3112,Major,A3111,A3110,91000,10240,49.91234266,-6.30568568,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",75,110,509,47,235,13,1,0,0,0,0,14,915
55,2010,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91800,10890,49.91858504,-6.29509366,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",49,57,171,9,86,12,3,0,0,0,0,15,338
54,2010,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91515,10820,49.91781028,-6.29899646,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",78,103,484,16,331,13,0,0,0,0,0,13,947
51,2010,1,"South West",1,"Isles of Scilly",A3111,Major,"Pierhead, Hugh Town",A3112,90200,10585,49.91502292,-6.31707296,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",234,35,440,38,417,85,8,0,1,0,0,94,1024
53,2018,1,"South West",1,"Isles of Scilly",A3111,Major,A3112,A3110,91000,10775,49.91713900,-6.30611350,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",167,85,794,7,428,21,0,0,1,0,0,22,1336
51,2018,1,"South West",1,"Isles of Scilly",A3111,Major,"Pierhead, Hugh Town",A3112,90200,10585,49.91502100,-6.31707270,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",221,93,545,25,451,44,0,0,0,0,0,44,1158
55,2018,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91800,10890,49.91858300,-6.29509340,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",31,20,167,0,180,16,0,0,0,0,0,16,383
52,2018,1,"South West",1,"Isles of Scilly",A3112,Major,A3111,A3110,91000,10240,49.91234266,-6.30568568,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",81,76,636,8,264,12,0,0,0,0,0,12,996
54,2018,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91515,10820,49.91780900,-6.29899620,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",57,53,346,6,299,37,0,0,0,0,0,37,741
55,2022,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91664,10833,49.91800200,-6.29693700,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",105,17,205,0,91,10,0,0,0,0,0,10,324
54,2022,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91515,10820,49.91780900,-6.29899620,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",89,43,315,0,218,9,0,0,0,0,0,9,585
55,2019,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91800,10890,49.91858300,-6.29509340,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",38,21,168,0,179,16,0,0,0,0,0,16,384
52,2019,1,"South West",1,"Isles of Scilly",A3112,Major,A3111,A3110,91203,10217,49.91223900,-6.30284770,2.00,1.24,Counted,"Manual count",245,26,439,7,231,5,0,0,0,0,0,5,709
53,2019,1,"South West",1,"Isles of Scilly",A3111,Major,A3112,A3110,91000,10775,49.91713900,-6.30611350,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",202,92,796,7,427,21,0,0,1,0,0,21,1342
51,2019,1,"South West",1,"Isles of Scilly",A3111,Major,"Pierhead, Hugh Town",A3112,90200,10585,49.91502100,-6.31707270,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",267,100,546,25,449,43,0,0,0,0,0,43,1164
54,2019,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91515,10820,49.91780900,-6.29899620,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",69,57,347,6,298,37,0,0,0,0,0,37,745
802033,2018,1,"South West",1,"Isles of Scilly",U,Minor,,,91754,12163,49.92997700,-6.29674900,,,Counted,"Manual count",20,0,42,0,42,1,0,0,0,0,0,1,85
55,2021,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91664,10833,49.91800200,-6.29693700,4.00,2.49,Counted,"Manual count",107,16,191,0,82,10,0,0,0,0,0,10,299
52,2021,1,"South West",1,"Isles of Scilly",A3112,Major,A3111,A3110,91203,10217,49.91223900,-6.30284770,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",235,20,351,6,227,4,0,0,0,0,0,4,608
55,2020,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91800,10890,49.91858300,-6.29509340,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",48,16,122,0,153,15,0,0,0,0,0,15,306
53,2020,1,"South West",1,"Isles of Scilly",A3111,Major,A3112,A3110,91000,10775,49.91713900,-6.30611350,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",259,68,581,4,365,18,0,0,1,0,0,19,1038
51,2020,1,"South West",1,"Isles of Scilly",A3111,Major,"Pierhead, Hugh Town",A3112,90173,10641,49.91502100,-6.31707270,0.30,0.19,Counted,"Manual count",123,16,467,0,254,20,0,0,0,0,0,20,757
54,2020,1,"South West",1,"Isles of Scilly",A3110,Major,A3111,A3112,91515,10820,49.91780900,-6.29899620,0.30,0.19,Counted,"Manual count",122,37,268,0,171,8,0,0,0,0,0,8,485
802033,2019,1,"South West",1,"Isles of Scilly",U,Minor,,,91754,12163,49.92997700,-6.29674900,,,Estimated,"Estimated using previous year's AADF on this link",23,0,42,0,42,1,0,0,0,0,0,1,85
51,2021,1,"South West",1,"Isles of Scilly",A3111,Major,"Pierhead, Hugh Town",A3112,90173,10641,49.91502100,-6.31707270,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",92,17,510,0,290,22,0,0,0,0,0,22,840
53,2021,1,"South West",1,"Isles of Scilly",A3111,Major,A3112,A3110,91000,10775,49.91713900,-6.30611350,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",193,71,636,5,418,20,0,0,1,0,0,21,1151
52,2020,1,"South West",1,"Isles of Scilly",A3112,Major,A3111,A3110,91203,10217,49.91223900,-6.30284770,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",314,20,321,5,198,4,0,0,0,0,0,4,547
