count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
760,2014,3,Scotland,35,Highland,A82,Major,B863,A828,208000,758450,56.67825294,-5.13575078,4.70,2.92,Estimated,"Estimated using previous year's AADF on this link",8,70,2985,102,531,105,22,7,8,12,92,246,3934
1013,2014,3,Scotland,35,Highland,A99,Major,B874,B876,334800,953400,58.46396449,-3.11923967,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",10,41,2686,55,494,77,27,17,8,6,13,148,3424
30961,2014,3,Scotland,35,Highland,A897,Major,B871,A9,290500,922300,58.17592345,-3.86342284,27.30,16.96,Estimated,"Estimated using previous year's AADF on this link",1,1,214,0,68,3,4,0,0,0,0,7,290
1131,2014,3,Scotland,35,Highland,A87,Major,B883,A855,147700,842000,57.39818939,-6.20127508,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",8,33,2411,123,610,101,42,12,3,12,21,192,3368
1146,2014,3,Scotland,35,Highland,A890,Major,A87,A896,190000,836960,57.37449843,-5.49451392,23.00,14.29,Estimated,"Estimated using previous year's AADF on this link",3,76,873,19,204,33,6,1,3,5,11,59,1230
30994,2014,3,Scotland,35,Highland,A949,Major,A9,B9168,278500,890000,57.88285942,-4.05063418,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",28,13,2869,80,343,77,19,64,0,3,4,166,3471
758,2014,3,Scotland,35,Highland,A82,Major,A887,A831,251300,826100,57.30119594,-4.46968150,20.50,12.74,Estimated,"Estimated using previous year's AADF on this link",9,99,2242,72,654,122,59,27,6,28,62,305,3373
30949,2014,3,Scotland,35,Highland,A861,Major,B8043,"Corran ferry",200000,762900,56.71481170,-5.26956619,10.40,6.46,Estimated,"Estimated using previous year's AADF on this link",2,9,634,5,208,22,3,4,5,5,6,45,901
1119,2014,3,Scotland,35,Highland,A831,Major,"C-road Cannich",A862,236490,834000,57.36701564,-4.72042716,26.10,16.22,Estimated,"Estimated using previous year's AADF on this link",4,2,523,9,72,13,5,0,0,0,0,17,624
1133,2014,3,Scotland,35,Highland,A87,Major,ferry,A855,138860,864000,57.59024622,-6.37147388,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",10,31,1040,34,120,22,6,3,1,1,7,39,1263
759,2014,3,Scotland,35,Highland,A82,Major,A830,A86,214900,777650,56.85327878,-5.03718809,11.90,7.39,Estimated,"Estimated using previous year's AADF on this link",7,99,4023,149,1085,189,46,44,9,23,95,407,5763
768,2014,3,Scotland,35,Highland,A87,Major,"Stoney Rd, Kyle of Lochalsh",A890,179900,827760,57.28725649,-5.65391564,8.70,5.41,Estimated,"Estimated using previous year's AADF on this link",6,24,2245,126,578,78,28,5,3,10,40,164,3137
793,2014,3,Scotland,35,Highland,A830,Major,B8004,A82,212120,776100,56.83825832,-5.08156083,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",112,156,6924,248,2072,205,65,19,9,22,82,402,9802
30950,2014,3,Scotland,35,Highland,A862,Major,A833,A831,251600,844970,57.47063880,-4.47610458,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",19,52,3428,81,1010,126,39,24,4,7,15,214,4784
1125,2014,3,Scotland,35,Highland,A838,Major,"C-road to Balnakiel",A836,247900,960380,58.50495625,-4.61208937,48.60,30.20,Estimated,"Estimated using previous year's AADF on this link",4,8,409,24,54,14,17,0,0,0,0,31,526
30960,2014,3,Scotland,35,Highland,A894,Major,A837,B869,223440,924800,58.17662307,-5.00402038,8.20,5.10,Estimated,"Estimated using previous year's AADF on this link",6,44,454,1,62,9,2,0,0,1,1,13,574
1147,2014,3,Scotland,35,Highland,A894,Major,B869,"C-road Kylestrome",223000,933150,58.25133840,-5.01784390,5.00,3.11,Estimated,"Estimated using previous year's AADF on this link",6,27,584,30,71,5,1,0,0,0,0,6,718
1148,2014,3,Scotland,35,Highland,A896,Major,"Church St, Lochcarron",A890,190000,839700,57.39906510,-5.49685492,5.50,3.42,Estimated,"Estimated using previous year's AADF on this link",7,87,1387,24,346,43,19,10,2,11,17,104,1948
10932,2016,3,Scotland,35,Highland,A832,Major,A896,A890,209800,858540,57.57674633,-5.18259309,14.50,9.01,Estimated,"Estimated using previous year's AADF on this link",4,20,580,3,183,22,8,3,2,5,6,45,832
784,2014,3,Scotland,35,Highland,A96,Major,B9092,A939,285500,855700,57.57679583,-3.91630978,4.20,2.61,Counted,"Automatic counter",6,49,8975,102,1600,410,61,137,45,137,260,1050,11776
30957,2014,3,Scotland,35,Highland,A884,Major,"B849 (southern part) Lochaline",B8043,169500,748400,56.57077228,-5.75384110,17.30,10.75,Estimated,"Estimated using previous year's AADF on this link",1,13,324,10,130,10,4,3,1,6,16,39,515
720,2014,3,Scotland,35,Highland,A9,Major,A839,"Sibell Rd, Golspie",280000,898700,57.96135883,-4.02975992,6.90,4.29,Estimated,"Estimated using previous year's AADF on this link",5,251,7084,54,800,189,275,159,32,136,541,1332,9521
1056,2014,3,Scotland,35,Highland,A95,Major,B9152,B9153,291200,818200,57.24152540,-3.80441388,4.30,2.67,Estimated,"Estimated using previous year's AADF on this link",0,32,2203,22,369,105,25,33,13,43,153,372,2998
1132,2014,3,Scotland,35,Highland,A851,Major,"C-road to Isleornay pier",A87,170200,813400,57.15377202,-5.80120017,12.00,7.46,Estimated,"Estimated using previous year's AADF on this link",20,22,1221,25,199,18,6,0,0,3,8,35,1501
10933,2016,3,Scotland,35,Highland,A833,Major,A831,A862,251440,839800,57.42418993,-4.47563106,18.20,11.31,Estimated,"Estimated using previous year's AADF on this link",1,16,739,20,325,22,12,14,3,4,11,66,1165
1173,2016,3,Scotland,35,Highland,A939,Major,B9007,"LA Boundary",297100,842000,57.45658422,-3.71665204,5.10,3.17,Estimated,"Estimated using previous year's AADF on this link",1,12,1337,21,313,26,23,8,0,7,50,114,1797
1124,2014,3,Scotland,35,Highland,A836,Major,B876,A99,335700,973300,58.64278680,-3.10945238,22.50,13.98,Estimated,"Estimated using previous year's AADF on this link",25,55,617,47,113,7,1,0,0,0,4,12,844
1144,2014,3,Scotland,35,Highland,A884,Major,B8043,A861,179700,760200,56.68146908,-5.59824244,11.70,7.27,Estimated,"Estimated using previous year's AADF on this link",0,4,247,9,108,10,1,0,1,3,4,19,387
1120,2014,3,Scotland,35,Highland,A832,Major,B8021,B8056,181070,875000,57.71128796,-5.67693531,4.60,2.86,Estimated,"Estimated using previous year's AADF on this link",13,58,1004,29,130,26,8,8,4,0,0,46,1267
1122,2014,3,Scotland,35,Highland,A836,Major,B873,A838,261700,947900,58.39756654,-4.36795391,25.00,15.53,Estimated,"Estimated using previous year's AADF on this link",6,6,117,2,27,6,0,0,0,0,0,6,158
1139,2014,3,Scotland,35,Highland,A863,Major,B885,B8009,140000,833000,57.31324163,-6.31953693,11.50,7.15,Estimated,"Estimated using previous year's AADF on this link",0,0,426,0,87,19,15,8,0,6,9,57,569
30987,2014,3,Scotland,35,Highland,A939,Major,"LA Boundary","LA Boundary",298000,839710,57.43622649,-3.70070476,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",4,10,317,0,29,10,0,4,0,3,13,30,386
1173,2014,3,Scotland,35,Highland,A939,Major,B9007,"LA Boundary",297100,842000,57.45658422,-3.71665204,5.10,3.17,Estimated,"Estimated using previous year's AADF on this link",1,13,1300,20,273,24,22,7,0,7,48,108,1714
721,2014,3,Scotland,35,Highland,A9,Major,B9174,B9174,278000,881200,57.80373229,-4.05455555,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",1,47,5302,47,1223,140,108,85,15,74,83,505,7123
30952,2014,3,Scotland,35,Highland,A863,Major,"C-road to Horneval",B885,131700,840630,57.37677069,-6.46521148,13.00,8.08,Estimated,"Estimated using previous year's AADF on this link",1,9,643,9,106,8,4,0,0,0,0,12,778
1121,2014,3,Scotland,35,Highland,A832,Major,A9,B9160,260900,852470,57.54090015,-4.32546473,17.70,11.00,Estimated,"Estimated using previous year's AADF on this link",1,25,1452,46,439,63,34,4,12,8,8,129,2091
1136,2014,3,Scotland,35,Highland,A861,Major,A830,"Corran ferry",208700,774000,56.81802606,-5.13595473,33.30,20.69,Estimated,"Estimated using previous year's AADF on this link",7,21,111,6,42,4,2,0,0,0,0,6,186
1138,2014,3,Scotland,35,Highland,A862,Major,"Station Rd, Dingwall",A834,255000,858580,57.59388042,-4.42758052,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",6,59,8818,86,1130,220,51,23,6,49,50,398,10490
30986,2014,3,Scotland,35,Highland,A938,Major,B9007,"A938 split, Skye of Curr",295000,825140,57.30472562,-3.74442827,7.80,4.85,Estimated,"Estimated using previous year's AADF on this link",0,17,1224,35,321,53,12,3,3,11,9,91,1688
20765,2014,3,Scotland,35,Highland,A82,Major,A831,"Blight Rd, Inverness",260000,838400,57.41434336,-4.33242008,21.40,13.30,Estimated,"Estimated using previous year's AADF on this link",7,27,3189,122,800,145,46,38,8,26,74,337,4475
20801,2014,3,Scotland,35,Highland,A9,Major,A836,ferry,310400,969200,58.60148320,-3.54352999,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",7,72,3012,30,596,23,51,0,1,5,96,177,3886
20799,2014,3,Scotland,35,Highland,A834,Major,A835,A862,250000,859300,57.59870766,-4.51158839,11.20,6.96,Estimated,"Estimated using previous year's AADF on this link",0,29,2460,87,513,74,7,0,0,0,5,87,3177
20818,2014,3,Scotland,35,Highland,A99,Major,A836,Pier,338060,973000,58.64043711,-3.06872116,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",51,29,630,37,95,9,0,0,0,0,0,9,800
20930,2014,3,Scotland,35,Highland,A832,Major,B8057,"C-road Laide",188940,890000,57.84952457,-5.55833351,14.00,8.70,Estimated,"Estimated using previous year's AADF on this link",1,5,527,6,129,28,2,5,1,1,1,39,706
20955,2014,3,Scotland,35,Highland,A894,Major,"C-road at east edge of Scourie",A838,220000,946500,58.36985018,-5.07927812,10.30,6.40,Estimated,"Estimated using previous year's AADF on this link",12,26,646,30,90,13,0,0,0,0,0,13,806
10770,2014,3,Scotland,35,Highland,A87,Major,"C-road Shiel Bridge",A87,220000,810000,57.14550132,-4.97678315,32.90,20.44,Estimated,"Estimated using previous year's AADF on this link",1,39,1521,46,350,56,23,10,3,11,54,157,2112
20944,2014,3,Scotland,35,Highland,A850,Major,A863,"C-road to A863 at Lonmore",127000,847970,57.43970305,-6.55128536,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",2,14,901,22,117,22,1,0,1,2,0,26,1081
10797,2014,3,Scotland,35,Highland,A835,Major,A832,A832,235100,870400,57.69309750,-4.76816826,30.70,19.08,Estimated,"Estimated using previous year's AADF on this link",0,40,1275,48,292,55,36,12,11,20,29,164,1819
40762,2014,3,Scotland,35,Highland,A82,Major,A86,A87,229200,796900,57.03147933,-4.81600537,24.50,15.22,Estimated,"Estimated using previous year's AADF on this link",15,96,2928,98,633,97,25,17,7,20,59,226,3981
10931,2014,3,Scotland,35,Highland,A831,Major,A82,A833,249400,830330,57.33853386,-4.50376398,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",9,26,1910,22,409,34,17,12,1,0,19,82,2450
10933,2014,3,Scotland,35,Highland,A833,Major,A831,A862,251440,839800,57.42418993,-4.47563106,18.20,11.31,Estimated,"Estimated using previous year's AADF on this link",1,17,718,19,283,20,11,12,3,4,11,60,1097
20945,2014,3,Scotland,35,Highland,A855,Major,A87,"C-road Brogaig",138830,866000,57.60814126,-6.37412859,22.50,13.98,Estimated,"Estimated using previous year's AADF on this link",7,17,530,12,100,11,2,0,0,0,0,13,673
20954,2014,3,Scotland,35,Highland,A889,Major,A9,A86,264140,790000,56.98116142,-4.23711873,13.90,8.64,Estimated,"Estimated using previous year's AADF on this link",1,0,395,5,79,13,5,3,1,2,12,36,515
20956,2014,3,Scotland,35,Highland,A896,Major,"C-road at southern edge of Shieldaig",A832,200000,858000,57.56767270,-5.34573374,26.50,16.47,Estimated,"Estimated using previous year's AADF on this link",0,0,182,4,67,7,0,0,0,0,1,8,261
10760,2014,3,Scotland,35,Highland,A82,Major,A87,"B862 Glendoe Road",233500,803430,57.09164401,-4.74957708,11.60,7.21,Estimated,"Estimated using previous year's AADF on this link",32,132,1890,67,605,99,11,7,4,15,31,167,2860
10785,2014,3,Scotland,35,Highland,A96,Major,B9039,B9006,280000,852200,57.54394858,-4.00648749,7.00,4.35,Counted,"Automatic counter",2,74,8994,158,1633,428,93,86,53,179,241,1080,11939
20933,2014,3,Scotland,35,Highland,A836,Major,B871,"C-road crossroads at Bettyhill",270800,960000,58.50893904,-4.21922772,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",3,5,505,31,138,39,4,0,0,0,0,42,721
20934,2014,3,Scotland,35,Highland,A836,Major,A837,A839,258050,900000,57.96656497,-4.40116566,9.90,6.15,Estimated,"Estimated using previous year's AADF on this link",0,2,675,14,231,18,12,3,0,6,28,67,989
20983,2014,3,Scotland,35,Highland,A939,Major,A95,"LA Boundary",310000,820200,57.26357190,-3.49376500,12.90,8.02,Estimated,"Estimated using previous year's AADF on this link",1,55,715,6,102,7,1,0,0,0,8,16,893
10823,2014,3,Scotland,35,Highland,A99,Major,"Station Rd","B9159 High St",336250,950900,58.44173017,-3.09369465,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",18,95,6205,113,445,149,56,23,6,68,33,336,7193
40721,2014,3,Scotland,35,Highland,A9,Major,B817,B9175,278000,876110,57.75804278,-4.05196095,3.90,2.42,Estimated,"Estimated using previous year's AADF on this link",4,69,6278,76,1071,373,61,39,4,56,48,581,8075
10938,2014,3,Scotland,35,Highland,A838,Major,A894,B801,225400,952230,58.42342781,-4.99145162,7.50,4.66,Estimated,"Estimated using previous year's AADF on this link",0,2,358,8,113,3,2,2,0,4,13,25,505
10956,2014,3,Scotland,35,Highland,A884,Major,Pier,B849,167800,744900,56.53855961,-5.77831489,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",4,39,418,7,96,13,5,5,1,2,3,28,588
40821,2014,3,Scotland,35,Highland,A9,Major,B9152,A95,289000,811070,57.17698155,-3.83766079,5.60,3.48,Estimated,"Estimated using previous year's AADF on this link",0,75,5554,88,1046,306,26,17,18,490,109,966,7729
20721,2014,3,Scotland,35,Highland,A99,Major,A9,A882,330000,938000,58.32493964,-3.19679579,26.90,16.71,Estimated,"Estimated using previous year's AADF on this link",3,4,1313,58,435,74,15,7,7,11,16,130,1941
10800,2014,3,Scotland,35,Highland,A9,Major,A882,A836,314650,962200,58.53949398,-3.46779227,9.20,5.72,Estimated,"Estimated using previous year's AADF on this link",0,13,2241,51,558,77,25,3,1,14,35,155,3019
10943,2014,3,Scotland,35,Highland,A87,Major,A851,"Kyleakin roundabout",169600,824300,57.25116808,-5.82118931,9.00,5.59,Estimated,"Estimated using previous year's AADF on this link",1,61,2408,88,492,76,46,14,7,13,100,258,3306
20867,2014,3,Scotland,35,Highland,A938,Major,"A938 split",A95,300000,824900,57.30369410,-3.66138207,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",5,12,1466,32,420,50,13,9,34,8,3,118,2047
20932,2014,3,Scotland,35,Highland,A835,Major,A893,"C-road to Linneraineach",213800,900000,57.95025485,-5.14801609,14.50,9.01,Estimated,"Estimated using previous year's AADF on this link",15,27,780,22,190,23,15,3,1,9,11,61,1081
20935,2014,3,Scotland,35,Highland,A839,Major,A9,A836,270000,903770,58.00405389,-4.20142016,22.50,13.98,Estimated,"Estimated using previous year's AADF on this link",2,14,501,13,240,8,4,3,1,0,8,23,791
20949,2014,3,Scotland,35,Highland,A861,Major,B8007,B8044,169030,765000,56.71934856,-5.77633616,4.70,2.92,Estimated,"Estimated using previous year's AADF on this link",4,4,558,12,96,8,0,3,1,0,0,12,682
20950,2014,3,Scotland,35,Highland,A862,Major,A832,A835,254000,854000,57.55245611,-4.44153848,7.80,4.85,Estimated,"Estimated using previous year's AADF on this link",2,7,2501,29,576,37,19,13,10,3,23,106,3220
20982,2014,3,Scotland,35,Highland,A939,Major,A96,B9101,289300,855000,57.57145909,-3.85248593,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",4,6,715,5,120,13,13,3,0,3,20,53,898
10722,2014,3,Scotland,35,Highland,A9,Major,B9175,B9165,279300,878000,57.77536011,-4.03108162,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",7,79,6186,78,1198,343,30,14,4,97,21,509,8050
10808,2014,3,Scotland,35,Highland,A9,Major,A95,A938,290960,820000,57.25762933,-3.80918032,10.50,6.52,Counted,"Automatic counter",2,32,5704,45,921,291,45,32,93,400,420,1281,7983
40820,2014,3,Scotland,35,Highland,A99,Major,A882,"Station Rd",336200,950700,58.43992696,-3.09449516,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",4,97,6036,93,1060,80,15,0,6,22,1,126,7412
20727,2014,3,Scotland,35,Highland,A9,Major,A86,B9152,282000,804400,57.11535159,-3.95021769,15.30,9.51,Estimated,"Estimated using previous year's AADF on this link",1,50,5702,79,1164,286,60,58,23,201,474,1102,8098
20931,2014,3,Scotland,35,Highland,A832,Major,A835,A862,250000,853300,57.54486500,-4.50788048,7.80,4.85,Estimated,"Estimated using previous year's AADF on this link",9,53,1038,4,243,14,12,3,2,0,0,32,1370
20940,2014,3,Scotland,35,Highland,A87,Major,A863,B8083,160000,826680,57.26756175,-5.98221263,26.20,16.28,Estimated,"Estimated using previous year's AADF on this link",20,81,2313,98,475,86,36,8,5,14,23,172,3139
10810,2014,3,Scotland,35,Highland,A9,Major,A832,A862,260000,855130,57.56449574,-4.34201830,10.70,6.65,Counted,"Automatic counter",0,127,7480,99,1422,314,81,65,27,101,169,756,9885
10935,2014,3,Scotland,35,Highland,A836,Major,A839,A838,256930,908000,58.03799625,-4.42493077,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",5,9,452,0,246,27,10,1,1,9,17,65,773
10937,2014,3,Scotland,35,Highland,A837,Major,A835,A839,238700,900900,57.96804658,-4.72846752,29.80,18.52,Estimated,"Estimated using previous year's AADF on this link",1,20,171,1,43,3,8,0,0,1,3,15,251
10944,2014,3,Scotland,35,Highland,A850,Major,B836,A87,134480,851100,57.47216719,-6.43045490,22.30,13.86,Estimated,"Estimated using previous year's AADF on this link",0,0,929,24,255,16,19,5,0,0,3,44,1251
40958,2014,3,Scotland,35,Highland,A887,Major,A87,A82,222600,810530,57.15126772,-4.93425005,24.70,15.35,Estimated,"Estimated using previous year's AADF on this link",1,38,575,22,184,33,30,27,2,9,23,124,944
40960,2014,3,Scotland,35,Highland,A9,Major,B870,A882,316700,959320,58.51403419,-3.43153742,7.70,4.78,Estimated,"Estimated using previous year's AADF on this link",0,21,825,22,323,20,18,14,5,4,114,175,1367
10809,2014,3,Scotland,35,Highland,A9,Major,B9154,A96,270000,843300,57.46129736,-4.16867938,9.20,5.72,Estimated,"Estimated using previous year's AADF on this link",0,94,8532,144,1868,319,116,132,31,137,298,1034,11672
40786,2014,3,Scotland,35,Highland,A96,Major,A9,B9039,271420,847400,57.49850463,-4.14718703,6.50,4.04,Counted,"Automatic counter",0,88,10989,128,1742,531,120,84,74,229,260,1299,14246
40800,2014,3,Scotland,35,Highland,A9,Major,"B874 Princess Street",A836,311000,968800,58.59801561,-3.53305241,1.00,0.62,Counted,"Automatic counter",8,6,2446,71,449,38,51,24,2,8,18,140,3111
10934,2014,3,Scotland,35,Highland,A836,Major,A897,A9,304700,968970,58.59820388,-3.64147249,23.70,14.73,Estimated,"Estimated using previous year's AADF on this link",6,41,1859,92,284,27,13,13,1,0,3,57,2333
10945,2014,3,Scotland,35,Highland,A851,Major,Ferry,"C-road to Aird of Sleat",163710,803750,57.06399384,-5.89911977,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",10,27,634,25,43,5,0,0,0,2,1,8,737
10952,2014,3,Scotland,35,Highland,A863,Major,B884,"C-road to A850 at Horneval",127000,846330,57.42501806,-6.54945905,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",0,5,835,12,125,25,12,1,1,3,3,45,1023
10959,2014,3,Scotland,35,Highland,A9,Major,A99,B870,317960,943000,58.36774514,-3.40406763,20.30,12.61,Estimated,"Estimated using previous year's AADF on this link",0,4,499,4,268,54,33,3,0,8,37,135,911
10984,2014,3,Scotland,35,Highland,A938,Major,B9153,B9007,292000,823573,57.28995618,-3.79350966,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",5,32,1372,31,209,57,25,7,0,2,63,154,1797
40868,2014,3,Scotland,35,Highland,A95,Major,A939,A939,304000,826110,57.31541834,-3.59549312,1.20,0.75,Counted,"Manual count",0,2,2275,17,684,61,37,9,11,15,121,253,3231
40936,2014,3,Scotland,35,Highland,A836,Major,A839,A839,258100,906200,58.02221908,-4.40404914,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",14,47,1332,20,349,41,23,5,8,21,26,126,1873
10951,2014,3,Scotland,35,Highland,A862,Major,A834,"Tulloch Avenue",254760,859000,57.59757245,-4.43184343,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",35,65,4690,114,754,97,24,17,4,28,33,204,5827
10960,2014,3,Scotland,35,Highland,A897,Major,B871,A836,287300,935700,58.29540147,-3.92429976,32.70,20.32,Estimated,"Estimated using previous year's AADF on this link",0,0,95,0,26,1,0,4,0,0,0,5,126
10985,2014,3,Scotland,35,Highland,A939,Major,A940,"LA Boundary",300460,838900,57.42949979,-3.65941810,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",1,0,237,0,59,13,0,3,0,4,9,30,325
10992,2014,3,Scotland,35,Highland,A949,Major,B9168,"end of A-road status, Dornoch",279600,889700,57.88046465,-4.03194542,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",7,19,3029,88,629,90,6,8,4,5,12,125,3891
40933,2014,3,Scotland,35,Highland,A832,Major,A890,A835,225300,861600,57.61045690,-4.92597680,24.50,15.22,Estimated,"Estimated using previous year's AADF on this link",0,4,877,17,310,78,28,60,6,11,35,218,1427
40935,2014,3,Scotland,35,Highland,A836,Major,"C-road at west edge of Bettyhill",A897,284200,965100,58.55848335,-3.99200188,24.10,14.98,Estimated,"Estimated using previous year's AADF on this link",11,44,505,9,113,10,6,0,0,0,2,18,690
40944,2014,3,Scotland,35,Highland,A850,Major,"C-road Horneval",B836,127700,850000,57.45830041,-6.54191876,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",0,0,631,18,219,12,4,1,0,2,0,20,887
10950,2014,3,Scotland,35,Highland,A862,Major,A831,A832,253100,847800,57.49652442,-4.45282241,5.80,3.60,Estimated,"Estimated using previous year's AADF on this link",13,27,4660,44,1408,135,44,53,19,14,9,273,6413
40932,2014,3,Scotland,35,Highland,A832,Major,A835,"C-road Laide",201900,891650,57.87025002,-5.34175024,46.30,28.77,Estimated,"Estimated using previous year's AADF on this link",4,32,511,19,114,20,11,1,0,2,7,41,717
40945,2014,3,Scotland,35,Highland,A855,Major,"C-road Brogaig","A87 Portree",151270,856200,57.52737244,-6.15646863,30.00,18.64,Estimated,"Estimated using previous year's AADF on this link",1,35,687,17,102,17,4,5,2,2,0,30,871
40949,2014,3,Scotland,35,Highland,A861,Major,A884,B8007,169200,764400,56.71405413,-5.77302539,18.00,11.18,Estimated,"Estimated using previous year's AADF on this link",0,27,380,7,136,13,4,0,1,3,0,21,572
20724,2014,3,Scotland,35,Highland,A9,Major,B817,B817,270000,870900,57.70903211,-4.18347725,12.20,7.58,Estimated,"Estimated using previous year's AADF on this link",4,51,8189,80,1886,311,120,110,30,76,148,795,11002
20726,2014,3,Scotland,35,Highland,A9,Major,A938,B9154,275000,834740,57.38586256,-4.08102979,26.30,16.34,Estimated,"Estimated using previous year's AADF on this link",0,90,7548,142,1468,447,113,138,16,49,387,1149,10396
20941,2014,3,Scotland,35,Highland,A862,Major,"Tulloch Ave, Dingwall",A9,255700,860000,57.60684835,-4.41672692,5.00,3.11,Estimated,"Estimated using previous year's AADF on this link",5,49,4062,36,738,68,54,47,4,30,74,277,5163
21026,2014,3,Scotland,35,Highland,A837,Major,B869,A894,220000,926100,58.18689313,-5.06342481,15.30,9.51,Estimated,"Estimated using previous year's AADF on this link",1,11,331,12,104,19,5,5,2,4,0,35,493
10847,2014,3,Scotland,35,Highland,A86,Major,A889,"B9150 Perth Road",266400,794700,57.02401043,-4.20245599,12.00,7.46,Estimated,"Estimated using previous year's AADF on this link",0,1,510,22,274,9,5,0,1,3,13,31,839
10866,2014,3,Scotland,35,Highland,A95,Major,A939,"LA Boundary",304600,826460,57.31868703,-3.58567128,16.90,10.50,Estimated,"Estimated using previous year's AADF on this link",3,8,2170,35,570,54,47,22,15,38,220,397,3180
40763,2014,3,Scotland,35,Highland,A82,Major,B863,A861,202500,761500,56.70331878,-5.22771421,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",20,303,5972,140,958,149,52,23,7,40,105,377,7751
10932,2014,3,Scotland,35,Highland,A832,Major,A896,A890,209800,858540,57.57674633,-5.18259309,14.50,9.01,Estimated,"Estimated using previous year's AADF on this link",4,21,564,3,160,20,7,2,2,5,6,42,790
10949,2014,3,Scotland,35,Highland,A861,Major,B8043,A884,190000,760270,56.68683701,-5.43049087,10.10,6.28,Estimated,"Estimated using previous year's AADF on this link",1,15,595,7,121,23,10,0,1,1,3,37,775
40848,2014,3,Scotland,35,Highland,A86,Major,A82,A889,241800,782500,56.90674829,-4.59961836,45.70,28.40,Estimated,"Estimated using previous year's AADF on this link",1,15,763,19,116,22,5,1,1,10,25,65,978
40950,2014,3,Scotland,35,Highland,A862,Major,A832,A832,252800,850200,57.51796516,-4.45927228,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",35,116,4857,88,1068,157,32,22,5,16,27,259,6388
40986,2014,3,Scotland,35,Highland,A938,Major,A9,B9153,289895,823163,57.28577224,-3.82823179,3.60,2.24,Estimated,"Estimated using previous year's AADF on this link",0,9,1874,39,356,36,8,4,1,2,23,74,2353
41025,2014,3,Scotland,35,Highland,A893,Major,"Ullapool ferry",A835,213000,894000,57.89611023,-5.15678055,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",12,74,2411,40,614,15,18,7,1,3,51,95,3232
40952,2014,3,Scotland,35,Highland,A863,Major,A850,B884,126000,846750,57.42817724,-6.56652674,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",3,8,873,26,196,27,4,3,0,0,0,33,1137
40937,2014,3,Scotland,35,Highland,A837,Major,A894,A835,225060,921800,58.15035973,-4.97426727,12.50,7.77,Estimated,"Estimated using previous year's AADF on this link",6,42,682,9,121,6,8,8,1,7,1,31,885
40938,2014,3,Scotland,35,Highland,A838,Major,A836,A894,240120,929220,58.22263391,-4.72380608,55.50,34.49,Estimated,"Estimated using previous year's AADF on this link",1,16,49,7,12,8,0,0,0,0,0,8,92
40956,2014,3,Scotland,35,Highland,A9,Major,A836,"B874 Princess Street",311800,968150,58.59234341,-3.51904009,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",17,55,8548,126,1681,91,32,25,12,38,53,251,10661
40987,2014,3,Scotland,35,Highland,A939,Major,A940,A95,303250,827800,57.33043469,-3.60860255,17.10,10.63,Estimated,"Estimated using previous year's AADF on this link",34,53,5051,97,895,105,43,14,4,17,31,213,6309
