count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
47762,2016,5,"North West",56,Stockport,A5102,Major,A555,A5149,389120,384100,53.35367161,-2.16491809,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",53,52,15111,83,2164,173,36,5,3,3,0,219,17629
73266,2016,5,"North West",56,Stockport,A555,Major,A34,"LA Boundary",386894,384282,53.35525656,-2.19836769,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",2,68,19789,34,2411,330,113,59,18,76,112,708,23010
27781,2014,5,"North West",56,Stockport,A5149,Major,A5102,A560,388000,385344,53.36482892,-2.18179191,6.30,3.91,Estimated,"Estimated using previous year's AADF on this link",130,27,9663,59,1013,71,22,7,5,2,3,110,10872
18256,2014,5,"North West",56,Stockport,A560,Major,"A5145 Hollywood Way","King St West",388830,390180,53.40831586,-2.16949208,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",39,31,5690,39,1099,98,13,10,0,7,4,132,6991
6163,2016,5,"North West",56,Stockport,A6,Major,A5102,A560,389450,390080,53.40742990,-2.16016228,1.60,0.99,Counted,"Manual count",343,109,17327,1177,2565,265,63,158,41,155,175,857,22036
6163,2014,5,"North West",56,Stockport,A6,Major,A5102,A560,389450,390080,53.40742990,-2.16016228,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",233,161,19072,1113,2940,319,63,130,36,126,188,863,24149
27762,2014,5,"North West",56,Stockport,A5102,Major,"LA Boundary",A5149,388000,382080,53.33549018,-2.18166696,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",86,61,11583,52,1709,156,31,15,3,25,16,246,13651
27779,2014,5,"North West",56,Stockport,A5143,Major,A5102,A523,390000,386270,53.37319439,-2.15176693,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",100,96,18980,75,2253,195,32,22,12,7,5,273,21678
3000,2014,5,"North West",56,Stockport,A6,Major,"Newmoor Lane",A5102,391474,387663,53.38574162,-2.12965042,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",261,173,29064,321,4405,519,73,137,74,216,226,1245,35208
3000,2016,5,"North West",56,Stockport,A6,Major,"Newmoor Lane",A5102,391474,387663,53.38574162,-2.12965042,2.40,1.49,Counted,"Manual count",258,120,26737,332,4157,436,114,225,55,261,289,1381,32727
7270,2014,5,"North West",56,Stockport,A560,Major,"LA Boundary",A34,384026,388666,53.39458273,-2.24167936,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",127,40,7929,103,989,120,59,61,6,10,18,275,9335
7272,2014,5,"North West",56,Stockport,A560,Major,A627,"LA Boundary",394000,392600,53.43015329,-2.09176848,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",39,61,9321,364,1554,216,45,43,4,6,15,328,11629
26352,2014,5,"North West",56,Stockport,A34,Major,A560,M56/M60,385020,388500,53.39311999,-2.22672393,0.80,0.50,Counted,"Manual count",99,288,58385,119,7110,812,168,123,83,219,113,1518,67420
17321,2014,5,"North West",56,Stockport,A626,Major,A6,"B6167 roundabout",388810,392000,53.42467449,-2.16985821,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",184,99,13157,165,2736,213,57,24,5,10,65,373,16530
17324,2014,5,"North West",56,Stockport,A627,Major,A6,A626,393410,388000,53.38879889,-2.10055040,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",42,49,10769,38,2309,360,129,279,17,35,58,878,14043
17674,2014,5,"North West",56,Stockport,A5102,Major,A5149,"A5143 roundabout",389264,385000,53.36176431,-2.16278560,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",228,55,16522,227,2131,151,45,109,2,3,4,313,19248
27296,2014,5,"North West",56,Stockport,A560,Major,A6017,A6017,392300,391700,53.42204119,-2.11733178,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",104,180,27416,430,4203,304,107,120,28,62,103,724,32954
7714,2014,5,"North West",56,Stockport,A5149,Major,A5102,"LA Boundary",390000,383450,53.34784658,-2.15167674,0.80,0.50,Counted,"Manual count",204,107,17131,25,1708,220,58,57,49,91,118,594,19564
27384,2014,5,"North West",56,Stockport,A626,Major,M60,A627,390600,389978,53.40653506,-2.14286053,5.00,3.11,Estimated,"Estimated using previous year's AADF on this link",100,66,14042,313,2930,80,70,71,10,11,36,277,17629
17918,2014,5,"North West",56,Stockport,M60,Major,2,1,386682,389500,53.40215338,-2.20177462,2.70,1.68,Counted,"Manual count",0,393,111985,372,19532,2494,753,661,271,695,3119,7992,140273
37330,2014,5,"North West",56,Stockport,A560,Major,A34,A5149,385300,388440,53.39258861,-2.22251069,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",217,59,9468,283,1460,183,35,3,5,4,3,232,11502
47302,2014,5,"North West",56,Stockport,A560,Major,"M60 spur",A5145,387963,389891,53.40569893,-2.18252289,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",121,66,11982,127,2352,255,63,40,17,30,39,444,14971
16153,2014,5,"North West",56,Stockport,A6,Major,A626,"LA Boundary",388000,392916,53.43288994,-2.18208263,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",368,183,19000,647,3177,297,48,39,30,54,58,525,23533
37807,2014,5,"North West",56,Stockport,A5102,Major,"A5143 roundabout",A6,389900,388000,53.38874267,-2.15332590,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",150,155,18339,202,2679,145,19,11,8,9,7,200,21575
37920,2014,5,"North West",56,Stockport,A626,Major,"B6167 roundabout",M60,390000,391338,53.41874827,-2.15192936,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",98,142,19085,146,4918,397,96,56,44,89,133,815,25106
37434,2014,5,"North West",56,Stockport,A627,Major,A626,A6017,393660,390000,53.40677910,-2.09683236,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",46,81,13841,92,2597,322,134,203,9,48,65,780,17390
47762,2014,5,"North West",56,Stockport,A5102,Major,A555,A5149,389120,384100,53.35367161,-2.16491809,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",61,60,14590,83,1889,180,35,4,2,3,0,225,16847
58353,2014,5,"North West",56,Stockport,A560,Major,"M60 jn 25 roundabout","A6017 roundabout",391910,392080,53.42545090,-2.12321019,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",5,148,20027,109,4739,575,215,208,64,121,163,1347,26370
46166,2014,5,"North West",56,Stockport,A6,Major,A560,A626,388425,392068,53.42527731,-2.17565436,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",174,96,14879,464,2489,164,62,37,7,19,14,302,18230
38028,2014,5,"North West",56,Stockport,M60,Major,2,A560,386400,389200,53.39944958,-2.20600298,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",0,52,20921,175,3108,434,138,149,17,129,341,1208,25464
48011,2014,5,"North West",56,Stockport,M60,Major,1,27,389600,390850,53.41435406,-2.15793161,1.90,1.18,Counted,"Manual count",0,374,106632,140,18975,2269,333,458,253,1203,2445,6961,133082
48042,2014,5,"North West",56,Stockport,A626,Major,A627,A627,393725,388673,53.39485209,-2.09582775,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",99,173,22798,244,3102,286,82,120,31,39,81,639,26956
73382,2014,5,"North West",56,Stockport,A626,Major,A627,"Cote Green Rd",396630,389680,53.40393073,-2.05215369,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",26,66,11010,198,1778,92,39,9,1,1,4,146,13199
48026,2014,5,"North West",56,Stockport,A560,Major,A6017,A627,393000,391930,53.42411845,-2.10680372,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",142,86,11049,221,1860,141,39,13,6,8,4,210,13426
48030,2014,5,"North West",56,Stockport,A627,Major,A6017,A560,393400,391500,53.42025864,-2.10077526,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",43,38,5919,70,966,80,21,10,3,6,10,130,7123
57228,2014,5,"North West",56,Stockport,A560,Major,A5149,M60,386400,388715,53.39509016,-2.20598190,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",281,146,15575,367,1843,138,27,11,5,4,4,190,18120
48338,2014,5,"North West",56,Stockport,A560,Major,A5145,M60,388510,390139,53.40794039,-2.17430421,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",8,122,23479,42,4380,509,50,51,40,27,129,805,28828
38735,2014,5,"North West",56,Stockport,A34,Major,A34(T),A560,385100,388000,53.38862802,-2.22549717,1.50,0.93,Counted,"Manual count",58,258,49717,134,5562,873,138,190,72,183,220,1676,57346
38748,2014,5,"North West",56,Stockport,M60,Major,27,26A,390675,391450,53.41976749,-2.14177645,0.90,0.56,Counted,"Manual count",0,290,74904,159,14291,1928,355,407,227,984,2005,5906,95549
70150,2014,5,"North West",56,Stockport,A560,Major,"M60 jn26","M60 jn25",391400,391550,53.42067881,-2.13087037,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",13,116,16327,65,3519,504,130,120,34,96,84,969,20997
38747,2014,5,"North West",56,Stockport,A560,Major,M60,"A626 roundabout",390510,391260,53.41805670,-2.14425336,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",2,129,16641,105,3675,580,131,74,39,135,76,1036,21585
70275,2014,5,"North West",56,Stockport,A560,Major,M60/A5145,"A560 spur",389050,390420,53.41047776,-2.16619113,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",82,62,12194,48,1361,122,17,9,12,16,6,182,13847
70270,2014,5,"North West",56,Stockport,M60,Major,A34,"M60 spur",385750,389330,53.40060080,-2.21578454,1.30,0.81,Counted,"Manual count",0,524,125733,452,22462,2803,474,494,300,1588,2967,8625,157796
58034,2014,5,"North West",56,Stockport,A5145,Major,"LA Boundary",M60,388000,390450,53.41072435,-2.18198782,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",162,115,18482,397,3367,238,62,21,17,10,15,362,22723
57724,2014,5,"North West",56,Stockport,A560,Major,Chestergate,"Travis Brow",389000,390300,53.40939809,-2.16693907,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",81,81,12591,604,2658,232,30,14,7,7,5,295,16229
73972,2014,5,"North West",56,Stockport,A6017,Major,A560,"LA Boundary",392070,392800,53.43192508,-2.12082079,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",219,70,13051,327,1968,147,13,19,16,42,44,281,15698
70043,2014,5,"North West",56,Stockport,A34,Major,A555,B5358,386150,385580,53.36690458,-2.20960278,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",2,190,40643,40,5124,593,131,126,26,36,407,1320,47316
56154,2014,5,"North West",56,Stockport,A6,Major,"LA Boundary","Mill Lane",395000,385376,53.36523064,-2.07660101,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",107,104,17416,129,2764,346,157,245,74,202,349,1373,21786
47272,2014,5,"North West",56,Stockport,A523,Major,A6,A5143,392580,386000,53.37081056,-2.11298238,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",77,137,15499,121,2419,343,77,59,23,43,47,592,18769
58254,2014,5,"North West",56,Stockport,A560,Major,"A560 spur",M60,389300,390580,53.41192110,-2.16243577,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",53,84,14926,111,2120,150,33,18,5,10,17,234,17474
74864,2014,5,"North West",56,Stockport,A560,Major,"A6 Wellington Road North","A560 Great Egerton St",389220,390480,53.41102061,-2.16363583,0.10,0.06,Estimated,"Estimated from nearby links",35,25,3007,66,493,53,13,11,2,7,8,94,3685
77875,2014,5,"North West",56,Stockport,A626,Major,"Cote Green Rd","LA Boundary",397890,391000,53.41580242,-2.03321117,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",23,43,3627,43,706,50,6,8,3,5,2,75,4493
99018,2014,5,"North West",56,Stockport,A6,Major,A627,"Newmoor Lane",392020,387000,53.37979085,-2.12142449,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",107,180,24058,410,4219,429,152,226,47,137,539,1531,30399
99511,2014,5,"North West",56,Stockport,M60,Major,25,"LA Boundary",391410,393600,53.43910538,-2.13077656,1.80,1.12,Counted,"Manual count",0,458,91734,227,16879,2678,515,400,260,933,3109,7894,117192
99520,2014,5,"North West",56,Stockport,A5102,Major,A5149,A555,389293,383600,53.34918088,-2.16230195,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",112,82,17726,97,2090,234,91,62,27,76,94,585,20579
99522,2014,5,"North West",56,Stockport,A555,Major,"LA Boundary","A34 roundabout",386200,384542,53.35757578,-2.20880571,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",4,45,11056,91,1102,58,14,10,1,1,4,89,12383
75451,2014,5,"North West",56,Stockport,M60,Major,26,25,391350,391570,53.42085776,-2.13162328,1.10,0.68,Counted,"Manual count",0,249,76122,146,16453,1785,495,379,240,684,2821,6405,99376
77874,2014,5,"North West",56,Stockport,A6,Major,"Mill Lane",A523(T),393000,386200,53.37261410,-2.10667452,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",64,95,18646,211,2729,324,117,278,85,111,462,1377,23058
944568,2014,5,"North West",56,Stockport,B6104,Minor,,,396181,391089,53.41659242,-2.05892473,,,Counted,"Manual count",72,134,9749,110,1306,62,27,5,12,0,3,109,11409
944570,2014,5,"North West",56,Stockport,B6167,Minor,,,389632,394047,53.44309086,-2.15755657,,,Counted,"Manual count",162,117,14542,354,2345,167,33,9,20,16,20,265,17623
944593,2014,5,"North West",56,Stockport,U,Minor,,,393368,391851,53.42341320,-2.10126428,,,Counted,"Manual count",5,5,372,0,78,1,1,0,0,0,0,2,457
944602,2014,5,"North West",56,Stockport,U,Minor,,,388517,386253,53.37301112,-2.17405615,,,Counted,"Manual count",77,7,2240,0,189,2,0,0,5,0,0,7,2443
944604,2014,5,"North West",56,Stockport,U,Minor,,,390075,386767,53.37766314,-2.15065545,,,Counted,"Manual count",4,2,237,0,34,0,0,0,0,0,0,0,273
99521,2014,5,"North West",56,Stockport,A555,Major,"LA Boundary",A5102,388042,383874,53.35161668,-2.18110466,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",2,66,18974,35,2008,301,105,49,13,79,105,652,21735
944571,2014,5,"North West",56,Stockport,B5169,Minor,,,387483,390792,53.41378629,-2.18977899,,,Counted,"Manual count",61,14,5893,68,806,63,9,10,4,0,0,86,6868
944610,2014,5,"North West",56,Stockport,U,Minor,,,388591,392448,53.42869658,-2.17317020,,,Counted,"Manual count",20,0,669,0,73,0,0,0,0,0,0,0,743
944572,2014,5,"North West",56,Stockport,B5465,Minor,,,389321,389463,53.40188137,-2.16208162,,,Counted,"Manual count",37,37,3495,8,335,20,2,3,0,1,2,28,3903
944591,2014,5,"North West",56,Stockport,U,Minor,,,385378,385803,53.36888807,-2.22121478,,,Counted,"Manual count",68,4,2565,1,212,8,0,0,0,0,0,8,2791
944606,2014,5,"North West",56,Stockport,U,Minor,,,389797,386348,53.37389158,-2.15482062,,,Counted,"Manual count",25,0,987,2,125,3,0,0,0,0,0,3,1118
944584,2014,5,"North West",56,Stockport,U,Minor,,,389588,392470,53.42891517,-2.15816626,,,Counted,"Manual count",10,1,488,0,46,5,1,0,1,0,0,7,542
944609,2014,5,"North West",56,Stockport,U,Minor,,,391449,386242,53.37296846,-2.12998731,,,Counted,"Manual count",114,14,3327,39,278,11,0,0,0,0,0,11,3669
944613,2014,5,"North West",56,Stockport,U,Minor,,,388785,392770,53.43159507,-2.17026212,,,Counted,"Manual count",66,8,1241,7,115,6,2,0,0,0,0,8,1380
944580,2014,5,"North West",56,Stockport,B5465,Minor,,,390063,389483,53.40207579,-2.15092231,,,Counted,"Manual count",107,143,16307,179,2921,340,109,40,27,85,45,647,20197
944575,2014,5,"North West",56,Stockport,B5465,Minor,,,389427,389415,53.40145207,-2.16048572,,,Counted,"Manual count",194,173,21255,231,2655,215,21,19,4,10,27,295,24609
944588,2014,5,"North West",56,Stockport,U,Minor,,,392722,388079,53.38949980,-2.11089686,,,Counted,"Manual count",0,1,272,4,25,3,0,0,0,0,0,3,304
944590,2014,5,"North West",56,Stockport,U,Minor,,,388112,392568,53.42976452,-2.18038363,,,Counted,"Manual count",28,1,651,1,72,1,0,2,2,0,0,4,729
944569,2014,5,"North West",56,Stockport,B6167,Minor,,,389814,391917,53.42394900,-2.15474690,,,Counted,"Manual count",129,94,13138,256,2298,168,34,7,13,23,16,261,16046
944612,2014,5,"North West",56,Stockport,U,Minor,,,389793,388520,53.39341462,-2.15495173,,,Counted,"Manual count",23,6,652,0,84,3,1,0,0,0,0,4,745
7270,2015,5,"North West",56,Stockport,A560,Major,"LA Boundary",A34,384026,388666,53.39458273,-2.24167936,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",118,35,8086,111,1037,114,61,58,7,10,18,267,9536
944599,2014,5,"North West",56,Stockport,U,Minor,,,385765,386181,53.37229638,-2.21541584,,,Counted,"Manual count",11,2,477,0,75,1,0,0,0,0,0,1,556
7272,2015,5,"North West",56,Stockport,A560,Major,A627,"LA Boundary",394000,392600,53.43015329,-2.09176848,1.60,0.99,Counted,"Manual count",98,79,10370,212,1393,121,22,26,7,10,12,199,12253
7714,2015,5,"North West",56,Stockport,A5149,Major,A5102,"LA Boundary",390000,383450,53.34784658,-2.15167674,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",190,94,17470,27,1791,209,59,54,59,88,114,583,19965
3000,2015,5,"North West",56,Stockport,A6,Major,"Newmoor Lane",A5102,391474,387663,53.38574162,-2.12965042,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",243,176,28531,318,4634,505,76,133,90,213,223,1241,34899
73266,2014,5,"North West",56,Stockport,A555,Major,A34,"LA Boundary",386894,384282,53.35525656,-2.19836769,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",2,66,18974,35,2008,301,105,49,13,79,105,652,21735
26352,2015,5,"North West",56,Stockport,A34,Major,A560,M56/M60,385020,388500,53.39311999,-2.22672393,0.80,0.50,Counted,"Manual count",84,286,58709,122,7625,717,149,146,87,187,150,1436,68178
18256,2015,5,"North West",56,Stockport,A560,Major,"A5145 Hollywood Way","King St West",388830,390180,53.40831586,-2.16949208,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",36,27,5803,42,1152,93,13,9,1,7,4,127,7151
17321,2015,5,"North West",56,Stockport,A626,Major,A6,"B6167 roundabout",388810,392000,53.42467449,-2.16985821,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",171,87,13417,178,2869,202,58,23,6,9,63,361,16912
16153,2015,5,"North West",56,Stockport,A6,Major,A626,"LA Boundary",388000,392916,53.43288994,-2.18208263,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",342,186,18651,642,3342,288,51,38,36,53,57,523,23345
6163,2015,5,"North West",56,Stockport,A6,Major,A5102,A560,389450,390080,53.40742990,-2.16016228,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",216,164,18722,1104,3092,310,67,127,44,125,185,857,23939
17324,2015,5,"North West",56,Stockport,A627,Major,A6,A626,393410,388000,53.38879889,-2.10055040,2.60,1.62,Counted,"Manual count",61,32,9881,35,1521,293,51,115,43,65,59,626,12094
27983,2014,5,"North West",56,Stockport,A5145,Major,M60,A560,388800,390425,53.41051740,-2.16995215,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",171,71,16307,411,2329,226,49,79,35,78,80,549,19666
27985,2014,5,"North West",56,Stockport,A6017,Major,A627,A560,393000,391300,53.41845569,-2.10678950,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",53,96,17707,261,2988,238,61,116,25,57,92,589,21641
27762,2015,5,"North West",56,Stockport,A5102,Major,"LA Boundary",A5149,388000,382080,53.33549018,-2.18166696,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",85,58,11446,53,1830,156,34,15,3,25,16,250,13637
27779,2015,5,"North West",56,Stockport,A5143,Major,A5102,A523,390000,386270,53.37319439,-2.15176693,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",93,98,18632,75,2370,190,34,21,15,7,4,271,21446
28300,2014,5,"North West",56,Stockport,A560,Major,"A5145 Hollywood Way",Chestergate,388950,390050,53.40714991,-2.16768237,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",44,43,8626,50,1523,244,42,20,8,32,32,378,10620
27781,2015,5,"North West",56,Stockport,A5149,Major,A5102,A560,388000,385344,53.36482892,-2.18179191,6.30,3.91,Estimated,"Estimated using previous year's AADF on this link",121,23,9854,64,1063,67,23,7,6,2,3,108,11112
17674,2015,5,"North West",56,Stockport,A5102,Major,A5149,"A5143 roundabout",389264,385000,53.36176431,-2.16278560,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",212,49,16849,244,2235,144,46,104,2,3,4,301,19678
27983,2015,5,"North West",56,Stockport,A5145,Major,M60,A560,388800,390425,53.41051740,-2.16995215,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",159,62,16629,442,2442,215,51,75,42,75,77,535,20112
27973,2014,5,"North West",56,Stockport,A6,Major,A523(T),A627,392440,386630,53.37647135,-2.11510181,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",158,129,25009,385,4225,592,127,268,92,277,305,1660,31407
27973,2015,5,"North West",56,Stockport,A6,Major,A523(T),A627,392440,386630,53.37647135,-2.11510181,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",147,131,24550,381,4445,575,133,261,112,273,301,1655,31162
28300,2015,5,"North West",56,Stockport,A560,Major,"A5145 Hollywood Way",Chestergate,388950,390050,53.40714991,-2.16768237,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",41,38,8797,54,1597,232,43,19,9,31,31,365,10850
47302,2015,5,"North West",56,Stockport,A560,Major,"M60 spur",A5145,387963,389891,53.40569893,-2.18252289,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",113,58,12219,137,2466,242,65,38,21,29,38,431,15312
38028,2015,5,"North West",56,Stockport,M60,Major,2,A560,386400,389200,53.39944958,-2.20600298,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",0,51,20976,162,3458,447,154,154,21,131,346,1253,25901
37807,2015,5,"North West",56,Stockport,A5102,Major,"A5143 roundabout",A6,389900,388000,53.38874267,-2.15332590,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",139,158,18002,200,2818,141,20,11,10,9,7,198,21377
27985,2015,5,"North West",56,Stockport,A6017,Major,A627,A560,393000,391300,53.41845569,-2.10678950,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",50,98,17382,259,3143,231,64,113,30,56,91,586,21467
17918,2015,5,"North West",56,Stockport,M60,Major,2,1,386682,389500,53.40215338,-2.20177462,2.70,1.68,Counted,"Manual count",0,515,109113,307,19623,3198,401,496,253,688,3142,8177,137736
37434,2015,5,"North West",56,Stockport,A627,Major,A626,A6017,393660,390000,53.40677910,-2.09683236,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",43,71,14115,99,2723,305,137,192,10,46,63,754,17762
47272,2015,5,"North West",56,Stockport,A523,Major,A6,A5143,392580,386000,53.37081056,-2.11298238,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",72,121,15805,131,2537,326,78,56,28,41,45,575,19169
27296,2015,5,"North West",56,Stockport,A560,Major,A6017,A6017,392300,391700,53.42204119,-2.11733178,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",97,184,26913,427,4421,295,112,117,34,61,102,721,32666
47762,2015,5,"North West",56,Stockport,A5102,Major,A555,A5149,389120,384100,53.35367161,-2.16491809,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",56,53,14879,90,1981,170,36,4,3,3,0,217,17219
48011,2015,5,"North West",56,Stockport,M60,Major,1,27,389600,390850,53.41435406,-2.15793161,1.90,1.18,Counted,"Manual count",0,345,111123,108,19453,2407,675,610,241,579,3071,7582,138611
48026,2015,5,"North West",56,Stockport,A560,Major,A6017,A627,393000,391930,53.42411845,-2.10680372,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",132,76,11268,238,1951,134,40,12,7,7,4,204,13736
27384,2015,5,"North West",56,Stockport,A626,Major,M60,A627,390600,389978,53.40653506,-2.14286053,5.00,3.11,Estimated,"Estimated using previous year's AADF on this link",93,58,14321,337,3072,76,71,67,11,11,34,271,18060
48042,2015,5,"North West",56,Stockport,A626,Major,A627,A627,393725,388673,53.39485209,-2.09582775,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",92,176,22380,242,3263,278,86,117,38,38,80,638,26698
37920,2015,5,"North West",56,Stockport,A626,Major,"B6167 roundabout",M60,390000,391338,53.41874827,-2.15192936,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",91,144,18734,145,5173,386,101,54,54,88,131,814,25011
48030,2015,5,"North West",56,Stockport,A627,Major,A6017,A560,393400,391500,53.42025864,-2.10077526,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",40,33,6036,75,1013,76,22,9,3,6,10,126,7284
38747,2015,5,"North West",56,Stockport,A560,Major,M60,"A626 roundabout",390510,391260,53.41805670,-2.14425336,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",2,131,16335,104,3865,564,138,72,47,133,75,1030,21466
46166,2015,5,"North West",56,Stockport,A6,Major,A560,A626,388425,392068,53.42527731,-2.17565436,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",162,85,15174,500,2610,155,63,35,8,18,13,293,18661
38735,2015,5,"North West",56,Stockport,A34,Major,A34(T),A560,385100,388000,53.38862802,-2.22549717,1.50,0.93,Counted,"Manual count",47,234,54311,100,6041,714,137,156,108,153,289,1557,62243
38748,2015,5,"North West",56,Stockport,M60,Major,27,26A,390675,391450,53.41976749,-2.14177645,0.90,0.56,Counted,"Manual count",0,365,83209,147,14634,2429,334,410,260,957,2296,6686,105041
48338,2015,5,"North West",56,Stockport,A560,Major,A5145,M60,388510,390139,53.40794039,-2.17430421,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",8,124,23048,42,4607,495,52,50,49,26,128,799,28620
73382,2015,5,"North West",56,Stockport,A626,Major,A627,"Cote Green Rd",396630,389680,53.40393073,-2.05215369,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",24,58,11228,213,1865,87,40,8,2,1,4,142,13506
57228,2015,5,"North West",56,Stockport,A560,Major,A5149,M60,386400,388715,53.39509016,-2.20598190,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",261,129,15883,395,1933,131,28,10,6,4,4,183,18523
74864,2015,5,"North West",56,Stockport,A560,Major,"A6 Wellington Road North","A560 Great Egerton St",389220,390480,53.41102061,-2.16363583,0.10,0.06,Estimated,"Estimated from nearby links",33,22,3042,71,506,49,12,10,3,7,8,89,3731
73972,2015,5,"North West",56,Stockport,A6017,Major,A560,"LA Boundary",392070,392800,53.43192508,-2.12082079,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",203,62,13310,352,2064,140,13,18,19,41,42,273,16061
56154,2015,5,"North West",56,Stockport,A6,Major,"LA Boundary","Mill Lane",395000,385376,53.36523064,-2.07660101,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",107,108,17941,127,3072,362,177,257,95,209,362,1462,22709
57724,2015,5,"North West",56,Stockport,A560,Major,Chestergate,"Travis Brow",389000,390300,53.40939809,-2.16693907,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",75,71,12841,651,2787,220,31,13,8,7,5,284,16634
