name,day,key
STUDIO,2020-03-30,0
1,2020-03-30,1
2,2020-03-30,2
3,2020-03-30,3
4,2020-03-30,4
5+,2020-03-30,5
STUDIO,2020-04-06,0
1,2020-04-06,1
2,2020-04-06,2
3,2020-04-06,3
4,2020-04-06,4
5+,2020-04-06,5
STUDIO,2020-04-13,0
1,2020-04-13,1
2,2020-04-13,2
3,2020-04-13,3
4,2020-04-13,4
5+,2020-04-13,5
STUDIO,2020-04-20,0
1,2020-04-20,1
2,2020-04-20,2
3,2020-04-20,3
4,2020-04-20,4
5+,2020-04-20,5
STUDIO,2020-04-27,0
1,2020-04-27,1
2,2020-04-27,2
3,2020-04-27,3
4,2020-04-27,4
5+,2020-04-27,5
STUDIO,2020-05-04,0
1,2020-05-04,1
2,2020-05-04,2
3,2020-05-04,3
4,2020-05-04,4
5+,2020-05-04,5
STUDIO,2020-05-11,0
1,2020-05-11,1
2,2020-05-11,2
3,2020-05-11,3
4,2020-05-11,4
5+,2020-05-11,5
STUDIO,2020-05-18,0
1,2020-05-18,1
2,2020-05-18,2
3,2020-05-18,3
4,2020-05-18,4
5+,2020-05-18,5
STUDIO,2020-05-25,0
1,2020-05-25,1
2,2020-05-25,2
3,2020-05-25,3
4,2020-05-25,4
5+,2020-05-25,5
STUDIO,2020-06-01,0
1,2020-06-01,1
2,2020-06-01,2
3,2020-06-01,3
4,2020-06-01,4
5+,2020-06-01,5
STUDIO,2020-06-08,0
1,2020-06-08,1
2,2020-06-08,2
3,2020-06-08,3
4,2020-06-08,4
5+,2020-06-08,5
STUDIO,2020-06-15,0
1,2020-06-15,1
2,2020-06-15,2
3,2020-06-15,3
4,2020-06-15,4
5+,2020-06-15,5
STUDIO,2020-06-22,0
1,2020-06-22,1
2,2020-06-22,2
3,2020-06-22,3
4,2020-06-22,4
5+,2020-06-22,5
STUDIO,2020-06-29,0
1,2020-06-29,1
2,2020-06-29,2
3,2020-06-29,3
4,2020-06-29,4
5+,2020-06-29,5
STUDIO,2020-07-06,0
1,2020-07-06,1
2,2020-07-06,2
3,2020-07-06,3
4,2020-07-06,4
5+,2020-07-06,5
STUDIO,2020-07-13,0
1,2020-07-13,1
2,2020-07-13,2
3,2020-07-13,3
4,2020-07-13,4
5+,2020-07-13,5
STUDIO,2020-07-20,0
1,2020-07-20,1
2,2020-07-20,2
3,2020-07-20,3
4,2020-07-20,4
5+,2020-07-20,5
STUDIO,2020-07-27,0
1,2020-07-27,1
2,2020-07-27,2
3,2020-07-27,3
4,2020-07-27,4
5+,2020-07-27,5
STUDIO,2020-08-03,0
1,2020-08-03,1
2,2020-08-03,2
3,2020-08-03,3
4,2020-08-03,4
5+,2020-08-03,5
STUDIO,2020-08-10,0
1,2020-08-10,1
2,2020-08-10,2
3,2020-08-10,3
4,2020-08-10,4
5+,2020-08-10,5
STUDIO,2020-08-17,0
1,2020-08-17,1
2,2020-08-17,2
3,2020-08-17,3
4,2020-08-17,4
5+,2020-08-17,5
STUDIO,2020-08-24,0
1,2020-08-24,1
2,2020-08-24,2
3,2020-08-24,3
4,2020-08-24,4
5+,2020-08-24,5
STUDIO,2020-08-31,0
1,2020-08-31,1
2,2020-08-31,2
3,2020-08-31,3
4,2020-08-31,4
5+,2020-08-31,5
STUDIO,2020-09-07,0
1,2020-09-07,1
2,2020-09-07,2
3,2020-09-07,3
4,2020-09-07,4
5+,2020-09-07,5
STUDIO,2020-09-14,0
1,2020-09-14,1
2,2020-09-14,2
3,2020-09-14,3
4,2020-09-14,4
5+,2020-09-14,5
STUDIO,2020-09-21,0
1,2020-09-21,1
2,2020-09-21,2
3,2020-09-21,3
4,2020-09-21,4
5+,2020-09-21,5
STUDIO,2020-09-28,0
1,2020-09-28,1
2,2020-09-28,2
3,2020-09-28,3
4,2020-09-28,4
5+,2020-09-28,5
STUDIO,2020-10-05,0
1,2020-10-05,1
2,2020-10-05,2
3,2020-10-05,3
4,2020-10-05,4
5+,2020-10-05,5
STUDIO,2020-10-12,0
1,2020-10-12,1
2,2020-10-12,2
3,2020-10-12,3
4,2020-10-12,4
5+,2020-10-12,5
STUDIO,2020-10-19,0
1,2020-10-19,1
2,2020-10-19,2
3,2020-10-19,3
4,2020-10-19,4
5+,2020-10-19,5
STUDIO,2020-10-26,0
1,2020-10-26,1
2,2020-10-26,2
3,2020-10-26,3
4,2020-10-26,4
5+,2020-10-26,5
STUDIO,2020-11-02,0
1,2020-11-02,1
2,2020-11-02,2
3,2020-11-02,3
4,2020-11-02,4
5+,2020-11-02,5
STUDIO,2020-11-09,0
1,2020-11-09,1
2,2020-11-09,2
3,2020-11-09,3
4,2020-11-09,4
5+,2020-11-09,5
STUDIO,2020-11-16,0
1,2020-11-16,1
2,2020-11-16,2
