periodo,visitantes,fin_periodo,origen,inicio_periodo,tipo_visitante
2020-08-31 | 2020-09-06,722,2020-09-06,Internacional,2020-08-31,Excursionista
2020-08-31 | 2020-09-06,257,2020-09-06,Nacional,2020-08-31,Excursionista
2020-08-31 | 2020-09-06,634,2020-09-06,Regional,2020-08-31,Excursionista
2020-08-31 | 2020-09-06,1031,2020-09-06,Internacional,2020-08-31,Turista
2020-08-31 | 2020-09-06,401,2020-09-06,Nacional,2020-08-31,Turista
2020-09-07 | 2020-09-13,896,2020-09-13,Internacional,2020-09-07,Excursionista
2020-09-07 | 2020-09-13,171,2020-09-13,Nacional,2020-09-07,Excursionista
2020-09-07 | 2020-09-13,545,2020-09-13,Regional,2020-09-07,Excursionista
2020-09-07 | 2020-09-13,1311,2020-09-13,Internacional,2020-09-07,Turista
2020-09-07 | 2020-09-13,706,2020-09-13,Nacional,2020-09-07,Turista
2020-09-14 | 2020-09-20,830,2020-09-20,Internacional,2020-09-14,Excursionista
2020-09-14 | 2020-09-20,171,2020-09-20,Nacional,2020-09-14,Excursionista
2020-09-14 | 2020-09-20,479,2020-09-20,Regional,2020-09-14,Excursionista
2020-09-14 | 2020-09-20,1234,2020-09-20,Internacional,2020-09-14,Turista
2020-09-14 | 2020-09-20,688,2020-09-20,Nacional,2020-09-14,Turista
2020-09-21 | 2020-09-27,698,2020-09-27,Internacional,2020-09-21,Excursionista
2020-09-21 | 2020-09-27,181,2020-09-27,Nacional,2020-09-21,Excursionista
2020-09-21 | 2020-09-27,402,2020-09-27,Regional,2020-09-21,Excursionista
2020-09-21 | 2020-09-27,1237,2020-09-27,Internacional,2020-09-21,Turista
2020-09-21 | 2020-09-27,754,2020-09-27,Nacional,2020-09-21,Turista
2020-09-28 | 2020-10-04,825,2020-10-04,Internacional,2020-09-28,Excursionista
2020-09-28 | 2020-10-04,127,2020-10-04,Nacional,2020-09-28,Excursionista
2020-09-28 | 2020-10-04,440,2020-10-04,Regional,2020-09-28,Excursionista
2020-09-28 | 2020-10-04,1287,2020-10-04,Internacional,2020-09-28,Turista
2020-09-28 | 2020-10-04,718,2020-10-04,Nacional,2020-09-28,Turista
2020-10-05 | 2020-10-11,720,2020-10-11,Internacional,2020-10-05,Excursionista
2020-10-05 | 2020-10-11,204,2020-10-11,Nacional,2020-10-05,Excursionista
2020-10-05 | 2020-10-11,496,2020-10-11,Regional,2020-10-05,Excursionista
2020-10-05 | 2020-10-11,1294,2020-10-11,Internacional,2020-10-05,Turista
2020-10-05 | 2020-10-11,525,2020-10-11,Nacional,2020-10-05,Turista
