country,airport_iata,airport_name,updated_data,value,day,advance_days
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,55.48,2020-09-07,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,17.14,2020-09-07,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,10.6,2020-09-07,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,6.45,2020-09-07,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5.78,2020-09-07,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3.47,2020-09-07,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,1.07,2020-09-07,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,56.31,2020-09-14,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,18.79,2020-09-14,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,9.07,2020-09-14,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,7.21,2020-09-14,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4.61,2020-09-14,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2.92,2020-09-14,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,1.09,2020-09-14,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,55.73,2020-09-21,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,21.84,2020-09-21,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,8.37,2020-09-21,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,6.71,2020-09-21,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4.81,2020-09-21,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,1.95,2020-09-21,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,0.59,2020-09-21,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,50.44,2020-09-28,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,25.26,2020-09-28,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,7.12,2020-09-28,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,7.28,2020-09-28,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4.84,2020-09-28,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3.91,2020-09-28,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,1.16,2020-09-28,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,48.0,2020-10-05,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,29.53,2020-10-05,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,7.09,2020-10-05,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,6.07,2020-10-05,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4.06,2020-10-05,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4.23,2020-10-05,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,1.01,2020-10-05,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,42.92,2020-10-12,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,37.21,2020-10-12,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,6.84,2020-10-12,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5.13,2020-10-12,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4.28,2020-10-12,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3.05,2020-10-12,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,0.56,2020-10-12,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,44.73,2020-10-19,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,36.69,2020-10-19,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,7.8,2020-10-19,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4.39,2020-10-19,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3.53,2020-10-19,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2.58,2020-10-19,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,0.29,2020-10-19,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,52.97,2020-10-26,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,29.13,2020-10-26,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,8.13,2020-10-26,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3.6,2020-10-26,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3.14,2020-10-26,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2.37,2020-10-26,150-180
