country,value,day
ES,74.56,2017-09-04
ES,71.43,2017-09-11
ES,72.58,2017-09-18
ES,77.19,2017-09-25
ES,71.61,2017-10-02
ES,72.14,2017-10-09
ES,76.49,2017-10-16
ES,76.23,2017-10-23
ES,73.53,2017-10-30
ES,69.63,2017-11-06
ES,78.1,2017-11-13
ES,73.43,2017-11-20
ES,72.02,2017-11-27
ES,70.78,2017-12-04
ES,75.51,2017-12-11
ES,77.72,2017-12-18
ES,68.55,2017-12-25
ES,72.33,2018-01-01
ES,70.19,2018-01-08
ES,73.1,2018-01-15
ES,73.96,2018-01-22
ES,68.39,2018-01-29
ES,74.92,2018-02-05
ES,68.86,2018-02-12
ES,73.19,2018-02-19
ES,68.06,2018-02-26
ES,69.08,2018-03-05
ES,73.03,2018-03-12
ES,65.57,2018-03-19
ES,72.15,2018-03-26
ES,60.57,2018-04-02
ES,66.72,2018-04-09
ES,67.04,2018-04-16
ES,67.08,2018-04-23
ES,67.35,2018-04-30
ES,70.6,2018-05-07
ES,70.12,2018-05-14
ES,71.35,2018-05-21
ES,68.65,2018-05-28
ES,75.24,2018-06-04
ES,76.21,2018-06-11
ES,74.39,2018-06-18
ES,71.36,2018-06-25
ES,75.35,2018-07-02
ES,75.83,2018-07-09
ES,65.03,2018-07-16
ES,72.04,2018-07-23
ES,64.74,2018-07-30
ES,74.89,2018-08-06
ES,71.5,2018-08-13
ES,66.87,2018-08-20
ES,71.69,2018-08-27
ES,70.07,2018-09-03
ES,74.09,2018-09-10
ES,71.41,2018-09-17
ES,68.71,2018-09-24
ES,74.28,2018-10-01
ES,67.1,2018-10-08
ES,55.53,2018-10-15
ES,74.85,2018-10-22
ES,72.77,2018-10-29
ES,71.02,2018-11-05
ES,70.14,2018-11-12
ES,64.63,2018-11-19
ES,75.23,2018-11-26
ES,66.62,2018-12-03
ES,72.48,2018-12-10
ES,69.97,2018-12-17
ES,71.6,2018-12-24
ES,75.31,2018-12-31
ES,64.31,2019-01-07
ES,70.03,2019-01-14
ES,68.0,2019-01-21
ES,62.41,2019-01-28
ES,71.54,2019-02-04
ES,68.05,2019-02-11
ES,65.65,2019-02-18
ES,68.15,2019-02-25
ES,65.77,2019-03-04
ES,72.53,2019-03-11
ES,69.64,2019-03-18
ES,68.36,2019-03-25
ES,71.14,2019-04-01
ES,73.82,2019-04-08
ES,71.88,2019-04-15
ES,70.42,2019-04-22
ES,75.18,2019-04-29
ES,72.9,2019-05-06
ES,71.94,2019-05-13
ES,72.12,2019-05-20
ES,76.01,2019-05-27
ES,60.73,2019-06-03
ES,70.01,2019-06-10
ES,65.61,2019-06-17
ES,68.55,2019-06-24
ES,68.27,2019-07-01
ES,71.24,2019-07-08
ES,67.23,2019-07-15
ES,72.61,2019-07-22
ES,73.21,2019-07-29
ES,73.67,2019-08-05
ES,54.0,2019-08-12
ES,44.6,2019-08-19
ES,56.69,2019-08-26
ES,69.49,2019-09-02
ES,68.45,2019-09-09
ES,73.51,2019-09-16
ES,76.32,2019-09-23
ES,74.94,2019-09-30
ES,65.83,2019-10-07
ES,75.52,2019-10-14
ES,72.93,2019-10-21
ES,71.55,2019-10-28
ES,71.13,2019-11-04
ES,68.62,2019-11-11
ES,70.79,2019-11-18
ES,72.46,2019-11-25
ES,66.23,2019-12-02
ES,68.06,2019-12-09
ES,64.67,2019-12-16
ES,74.89,2019-12-23
ES,76.15,2019-12-30
ES,68.38,2020-01-06
ES,69.21,2020-01-13
ES,65.11,2020-01-20
ES,75.58,2020-01-27
ES,64.37,2020-02-03
ES,68.44,2020-02-10
ES,67.39,2020-02-17
ES,69.98,2020-02-24
ES,72.93,2020-03-02
ES,66.4,2020-03-09
ES,61.55,2020-03-16
ES,71.04,2020-03-23
ES,65.49,2020-03-30
ES,68.4,2020-04-06
ES,69.82,2020-04-13
ES,59.13,2020-04-20
ES,70.56,2020-04-27
ES,72.26,2020-05-04
ES,69.22,2020-05-11
ES,59.19,2020-05-18
ES,80.15,2020-05-25
ES,66.3,2020-06-01
ES,66.88,2020-06-08
ES,73.02,2020-06-15
ES,79.27,2020-06-22
ES,75.55,2020-06-29
ES,57.71,2020-07-06
ES,70.88,2020-07-13
ES,57.07,2020-07-20
ES,78.82,2020-07-27
ES,71.34,2020-08-03
ES,68.85,2020-08-10
ES,60.72,2020-08-17
ES,60.32,2020-08-24
GB,83.02,2017-09-04
GB,72.61,2017-09-11
GB,76.34,2017-09-18
GB,74.66,2017-09-25
GB,72.2,2017-10-02
GB,74.63,2017-10-09
GB,60.56,2017-10-16
GB,75.94,2017-10-23
GB,72.42,2017-10-30
GB,77.25,2017-11-06
GB,64.15,2017-11-13
GB,62.46,2017-11-20
GB,77.39,2017-11-27
GB,76.15,2017-12-04
GB,77.81,2017-12-11
GB,73.64,2017-12-18
GB,73.87,2017-12-25
GB,68.57,2018-01-01
GB,66.36,2018-01-08
GB,71.67,2018-01-15
GB,71.11,2018-01-22
GB,70.08,2018-01-29
GB,67.97,2018-02-05
GB,75.48,2018-02-12
GB,79.97,2018-02-19
GB,68.94,2018-02-26
GB,53.41,2018-03-05
GB,74.93,2018-03-12
GB,79.66,2018-03-19
GB,78.81,2018-03-26
GB,70.68,2018-04-02
GB,74.27,2018-04-09
GB,79.04,2018-04-16
GB,77.47,2018-04-23
GB,72.0,2018-04-30
GB,71.14,2018-05-07
GB,74.27,2018-05-14
GB,69.98,2018-05-21
GB,78.58,2018-05-28
GB,73.41,2018-06-04
GB,63.8,2018-06-11
GB,74.11,2018-06-18
GB,72.48,2018-06-25
