name,day,key
100€,2020-03-30,100
200€,2020-03-30,200
300€,2020-03-30,300
400€,2020-03-30,400
500€,2020-03-30,500
600€,2020-03-30,600
700€,2020-03-30,700
800€,2020-03-30,800
900€,2020-03-30,900
1000€,2020-03-30,1000
100€,2020-04-06,100
200€,2020-04-06,200
300€,2020-04-06,300
400€,2020-04-06,400
500€,2020-04-06,500
600€,2020-04-06,600
700€,2020-04-06,700
800€,2020-04-06,800
900€,2020-04-06,900
1000€,2020-04-06,1000
100€,2020-04-13,100
200€,2020-04-13,200
300€,2020-04-13,300
400€,2020-04-13,400
500€,2020-04-13,500
600€,2020-04-13,600
700€,2020-04-13,700
800€,2020-04-13,800
900€,2020-04-13,900
1000€,2020-04-13,1000
100€,2020-04-20,100
200€,2020-04-20,200
300€,2020-04-20,300
400€,2020-04-20,400
500€,2020-04-20,500
600€,2020-04-20,600
700€,2020-04-20,700
800€,2020-04-20,800
900€,2020-04-20,900
1000€,2020-04-20,1000
100€,2020-04-27,100
200€,2020-04-27,200
300€,2020-04-27,300
400€,2020-04-27,400
500€,2020-04-27,500
600€,2020-04-27,600
700€,2020-04-27,700
800€,2020-04-27,800
900€,2020-04-27,900
1000€,2020-04-27,1000
100€,2020-05-04,100
200€,2020-05-04,200
300€,2020-05-04,300
400€,2020-05-04,400
500€,2020-05-04,500
600€,2020-05-04,600
700€,2020-05-04,700
800€,2020-05-04,800
900€,2020-05-04,900
1000€,2020-05-04,1000
100€,2020-05-11,100
200€,2020-05-11,200
300€,2020-05-11,300
400€,2020-05-11,400
500€,2020-05-11,500
600€,2020-05-11,600
700€,2020-05-11,700
800€,2020-05-11,800
900€,2020-05-11,900
1000€,2020-05-11,1000
100€,2020-05-18,100
200€,2020-05-18,200
300€,2020-05-18,300
400€,2020-05-18,400
500€,2020-05-18,500
600€,2020-05-18,600
700€,2020-05-18,700
800€,2020-05-18,800
900€,2020-05-18,900
1000€,2020-05-18,1000
100€,2020-05-25,100
200€,2020-05-25,200
300€,2020-05-25,300
400€,2020-05-25,400
500€,2020-05-25,500
600€,2020-05-25,600
700€,2020-05-25,700
800€,2020-05-25,800
900€,2020-05-25,900
1000€,2020-05-25,1000
100€,2020-06-01,100
200€,2020-06-01,200
300€,2020-06-01,300
400€,2020-06-01,400
500€,2020-06-01,500
600€,2020-06-01,600
700€,2020-06-01,700
800€,2020-06-01,800
900€,2020-06-01,900
1000€,2020-06-01,1000
100€,2020-06-08,100
200€,2020-06-08,200
300€,2020-06-08,300
400€,2020-06-08,400
500€,2020-06-08,500
600€,2020-06-08,600
700€,2020-06-08,700
800€,2020-06-08,800
900€,2020-06-08,900
1000€,2020-06-08,1000
100€,2020-06-15,100
200€,2020-06-15,200
300€,2020-06-15,300
400€,2020-06-15,400
500€,2020-06-15,500
600€,2020-06-15,600
700€,2020-06-15,700
800€,2020-06-15,800
900€,2020-06-15,900
1000€,2020-06-15,1000
100€,2020-06-22,100
200€,2020-06-22,200
300€,2020-06-22,300
400€,2020-06-22,400
500€,2020-06-22,500
600€,2020-06-22,600
700€,2020-06-22,700
800€,2020-06-22,800
900€,2020-06-22,900
1000€,2020-06-22,1000
100€,2020-06-29,100
200€,2020-06-29,200
300€,2020-06-29,300
400€,2020-06-29,400
500€,2020-06-29,500
600€,2020-06-29,600
700€,2020-06-29,700
800€,2020-06-29,800
900€,2020-06-29,900
1000€,2020-06-29,1000
100€,2020-07-06,100
200€,2020-07-06,200
300€,2020-07-06,300
400€,2020-07-06,400
500€,2020-07-06,500
600€,2020-07-06,600
700€,2020-07-06,700
800€,2020-07-06,800
900€,2020-07-06,900
1000€,2020-07-06,1000
100€,2020-07-13,100
200€,2020-07-13,200
300€,2020-07-13,300
400€,2020-07-13,400
500€,2020-07-13,500
600€,2020-07-13,600
700€,2020-07-13,700
800€,2020-07-13,800
900€,2020-07-13,900
1000€,2020-07-13,1000
100€,2020-07-20,100
200€,2020-07-20,200
300€,2020-07-20,300
400€,2020-07-20,400
500€,2020-07-20,500
600€,2020-07-20,600
700€,2020-07-20,700
800€,2020-07-20,800
900€,2020-07-20,900
1000€,2020-07-20,1000
100€,2020-07-27,100
200€,2020-07-27,200
300€,2020-07-27,300
400€,2020-07-27,400
500€,2020-07-27,500
600€,2020-07-27,600
700€,2020-07-27,700
800€,2020-07-27,800
900€,2020-07-27,900
1000€,2020-07-27,1000
100€,2020-08-03,100
200€,2020-08-03,200
300€,2020-08-03,300
400€,2020-08-03,400
500€,2020-08-03,500
600€,2020-08-03,600
700€,2020-08-03,700
800€,2020-08-03,800
900€,2020-08-03,900
1000€,2020-08-03,1000
100€,2020-08-10,100
200€,2020-08-10,200
300€,2020-08-10,300
400€,2020-08-10,400
500€,2020-08-10,500
600€,2020-08-10,600
700€,2020-08-10,700
800€,2020-08-10,800
900€,2020-08-10,900
1000€,2020-08-10,1000
100€,2020-08-17,100
200€,2020-08-17,200
300€,2020-08-17,300
400€,2020-08-17,400
500€,2020-08-17,500
600€,2020-08-17,600
700€,2020-08-17,700
800€,2020-08-17,800
900€,2020-08-17,900
1000€,2020-08-17,1000
100€,2020-08-24,100
200€,2020-08-24,200
300€,2020-08-24,300
400€,2020-08-24,400
500€,2020-08-24,500
600€,2020-08-24,600
700€,2020-08-24,700
800€,2020-08-24,800
900€,2020-08-24,900
1000€,2020-08-24,1000
100€,2020-08-31,100
200€,2020-08-31,200
300€,2020-08-31,300
400€,2020-08-31,400
500€,2020-08-31,500
600€,2020-08-31,600
700€,2020-08-31,700
800€,2020-08-31,800
900€,2020-08-31,900
