desc_distrito,rango_horario,cod_distrito,periodo,visitantes,origen,fin_periodo,inicio_periodo,tipo_visitante,tipo_dia
Agaete,T1,3500101,2020-08-31 | 2020-09-06,108,Internacional,2020-09-06,2020-08-31,Turista,Fin Semana
Agaete,T1,3500101,2020-08-31 | 2020-09-06,238,Nacional,2020-09-06,2020-08-31,Turista,Fin Semana
Agaete,T2,3500101,2020-08-31 | 2020-09-06,35,Regional,2020-09-06,2020-08-31,Excursionista,Fin Semana
Agaete,T2,3500101,2020-08-31 | 2020-09-06,35,Internacional,2020-09-06,2020-08-31,Turista,Fin Semana
Agaete,T3,3500101,2020-08-31 | 2020-09-06,27,Internacional,2020-09-06,2020-08-31,Excursionista,Fin Semana
Agaete,T3,3500101,2020-08-31 | 2020-09-06,108,Regional,2020-09-06,2020-08-31,Excursionista,Fin Semana
Agaete,T3,3500101,2020-08-31 | 2020-09-06,107,Internacional,2020-09-06,2020-08-31,Turista,Fin Semana
Agaete,T3,3500101,2020-08-31 | 2020-09-06,375,Nacional,2020-09-06,2020-08-31,Turista,Fin Semana
Agaete,T4,3500101,2020-08-31 | 2020-09-06,75,Internacional,2020-09-06,2020-08-31,Excursionista,Fin Semana
Agaete,T4,3500101,2020-08-31 | 2020-09-06,15,Nacional,2020-09-06,2020-08-31,Excursionista,Fin Semana
Agaete,T4,3500101,2020-08-31 | 2020-09-06,160,Regional,2020-09-06,2020-08-31,Excursionista,Fin Semana
Agaete,T4,3500101,2020-08-31 | 2020-09-06,231,Internacional,2020-09-06,2020-08-31,Turista,Fin Semana
Agaete,T4,3500101,2020-08-31 | 2020-09-06,626,Nacional,2020-09-06,2020-08-31,Turista,Fin Semana
Agaete,T5,3500101,2020-08-31 | 2020-09-06,47,Internacional,2020-09-06,2020-08-31,Excursionista,Fin Semana
Agaete,T5,3500101,2020-08-31 | 2020-09-06,139,Regional,2020-09-06,2020-08-31,Excursionista,Fin Semana
Agaete,T5,3500101,2020-08-31 | 2020-09-06,167,Internacional,2020-09-06,2020-08-31,Turista,Fin Semana
Agaete,T5,3500101,2020-08-31 | 2020-09-06,538,Nacional,2020-09-06,2020-08-31,Turista,Fin Semana
Agaete,T6,3500101,2020-08-31 | 2020-09-06,22,Internacional,2020-09-06,2020-08-31,Excursionista,Fin Semana
Agaete,T6,3500101,2020-08-31 | 2020-09-06,15,Nacional,2020-09-06,2020-08-31,Excursionista,Fin Semana
Agaete,T6,3500101,2020-08-31 | 2020-09-06,31,Regional,2020-09-06,2020-08-31,Excursionista,Fin Semana
Agaete,T6,3500101,2020-08-31 | 2020-09-06,109,Internacional,2020-09-06,2020-08-31,Turista,Fin Semana
Agaete,T6,3500101,2020-08-31 | 2020-09-06,270,Nacional,2020-09-06,2020-08-31,Turista,Fin Semana
Agaete,T1,3500101,2020-08-31 | 2020-09-06,22,Internacional,2020-09-06,2020-08-31,Excursionista,Laborable
Agaete,T1,3500101,2020-08-31 | 2020-09-06,222,Regional,2020-09-06,2020-08-31,Excursionista,Laborable
Agaete,T1,3500101,2020-08-31 | 2020-09-06,147,Internacional,2020-09-06,2020-08-31,Turista,Laborable
Agaete,T1,3500101,2020-08-31 | 2020-09-06,329,Nacional,2020-09-06,2020-08-31,Turista,Laborable
Agaete,T2,3500101,2020-08-31 | 2020-09-06,95,Regional,2020-09-06,2020-08-31,Excursionista,Laborable
Agaete,T2,3500101,2020-08-31 | 2020-09-06,92,Internacional,2020-09-06,2020-08-31,Turista,Laborable
Agaete,T2,3500101,2020-08-31 | 2020-09-06,116,Nacional,2020-09-06,2020-08-31,Turista,Laborable
Agaete,T3,3500101,2020-08-31 | 2020-09-06,28,Internacional,2020-09-06,2020-08-31,Excursionista,Laborable
Agaete,T3,3500101,2020-08-31 | 2020-09-06,263,Regional,2020-09-06,2020-08-31,Excursionista,Laborable
Agaete,T3,3500101,2020-08-31 | 2020-09-06,132,Internacional,2020-09-06,2020-08-31,Turista,Laborable
Agaete,T3,3500101,2020-08-31 | 2020-09-06,220,Nacional,2020-09-06,2020-08-31,Turista,Laborable
Agaete,T4,3500101,2020-08-31 | 2020-09-06,17,Internacional,2020-09-06,2020-08-31,Excursionista,Laborable
Agaete,T4,3500101,2020-08-31 | 2020-09-06,75,Regional,2020-09-06,2020-08-31,Excursionista,Laborable
Agaete,T4,3500101,2020-08-31 | 2020-09-06,156,Internacional,2020-09-06,2020-08-31,Turista,Laborable
Agaete,T4,3500101,2020-08-31 | 2020-09-06,305,Nacional,2020-09-06,2020-08-31,Turista,Laborable
Agaete,T5,3500101,2020-08-31 | 2020-09-06,72,Internacional,2020-09-06,2020-08-31,Excursionista,Laborable
Agaete,T5,3500101,2020-08-31 | 2020-09-06,79,Regional,2020-09-06,2020-08-31,Excursionista,Laborable
Agaete,T5,3500101,2020-08-31 | 2020-09-06,212,Internacional,2020-09-06,2020-08-31,Turista,Laborable
Agaete,T5,3500101,2020-08-31 | 2020-09-06,347,Nacional,2020-09-06,2020-08-31,Turista,Laborable
Agaete,T6,3500101,2020-08-31 | 2020-09-06,40,Internacional,2020-09-06,2020-08-31,Excursionista,Laborable
Agaete,T6,3500101,2020-08-31 | 2020-09-06,43,Nacional,2020-09-06,2020-08-31,Excursionista,Laborable
Agaete,T6,3500101,2020-08-31 | 2020-09-06,214,Regional,2020-09-06,2020-08-31,Excursionista,Laborable
Agaete,T6,3500101,2020-08-31 | 2020-09-06,148,Internacional,2020-09-06,2020-08-31,Turista,Laborable
