country,airport_iata,current,previous,airport_name,update_data,suffix,day
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2017-10-16
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2017-10-23
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2017-10-30
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2017-11-06
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2017-11-13
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2017-11-20
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2017-11-27
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2017-12-04
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2017-12-11
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2017-12-18
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2017-12-25
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-01-01
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-01-08
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-01-15
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-01-22
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-01-29
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-02-05
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-02-12
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-02-19
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-02-26
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-03-05
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-03-12
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-03-19
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-03-26
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-04-02
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-04-09
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-04-16
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-04-23
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-04-30
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-05-07
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-05-14
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-05-21
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-05-28
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-06-04
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-06-11
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-06-18
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-06-25
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-07-02
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-07-09
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-07-16
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-07-23
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-07-30
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-08-06
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-08-13
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-08-20
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-08-27
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-09-03
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-09-10
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-09-17
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-09-24
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-10-01
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-10-08
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-10-15
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-10-22
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-10-29
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-11-05
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-11-12
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-11-19
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-11-26
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-12-03
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-12-10
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-12-17
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-12-24
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2018-12-31
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-01-07
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-01-14
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-01-21
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-01-28
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-02-04
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-02-11
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-02-18
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-02-25
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-03-04
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-03-11
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-03-18
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-03-25
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-04-01
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-04-08
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-04-15
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-04-22
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-04-29
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-05-06
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-05-13
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-05-20
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-05-27
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-06-03
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-06-10
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-06-17
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-06-24
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-07-01
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-07-08
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-07-15
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-07-22
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-07-29
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-08-05
gb,LGW,,,London Gatwick Airport,2022-09-30,DAYS,2019-08-12
