product,gender,mentions,day
sunbathing,male,52.62,2017-09-04
sunbathing,female,47.38,2017-09-04
sunbathing,male,50.1,2017-09-11
sunbathing,female,49.9,2017-09-11
sunbathing,male,49.71,2017-09-18
sunbathing,female,50.29,2017-09-18
sunbathing,male,56.69,2017-09-25
sunbathing,female,43.31,2017-09-25
sunbathing,male,53.04,2017-10-02
sunbathing,female,46.96,2017-10-02
sunbathing,male,57.83,2017-10-09
sunbathing,female,42.17,2017-10-09
sunbathing,male,53.87,2017-10-16
sunbathing,female,46.13,2017-10-16
sunbathing,male,54.35,2017-10-23
sunbathing,female,45.65,2017-10-23
sunbathing,male,58.18,2017-10-30
sunbathing,female,41.82,2017-10-30
sunbathing,male,71.02,2017-11-06
sunbathing,female,28.98,2017-11-06
sunbathing,male,53.94,2017-11-13
sunbathing,female,46.06,2017-11-13
sunbathing,male,58.97,2017-11-20
sunbathing,female,41.03,2017-11-20
sunbathing,male,46.0,2017-11-27
sunbathing,female,54.0,2017-11-27
sunbathing,male,53.63,2017-12-04
sunbathing,female,46.37,2017-12-04
sunbathing,male,53.38,2017-12-11
sunbathing,female,46.62,2017-12-11
sunbathing,male,53.81,2017-12-18
sunbathing,female,46.19,2017-12-18
sunbathing,male,54.52,2017-12-25
sunbathing,female,45.48,2017-12-25
sunbathing,male,59.96,2018-01-01
sunbathing,female,40.04,2018-01-01
sunbathing,male,50.42,2018-01-08
sunbathing,female,49.58,2018-01-08
sunbathing,male,51.37,2018-01-15
sunbathing,female,48.63,2018-01-15
sunbathing,male,56.47,2018-01-22
sunbathing,female,43.53,2018-01-22
sunbathing,male,53.65,2018-01-29
sunbathing,female,46.35,2018-01-29
sunbathing,male,50.34,2018-02-05
sunbathing,female,49.66,2018-02-05
sunbathing,male,51.08,2018-02-12
sunbathing,female,48.92,2018-02-12
sunbathing,male,57.06,2018-02-19
sunbathing,female,42.94,2018-02-19
sunbathing,male,51.77,2018-02-26
sunbathing,female,48.23,2018-02-26
sunbathing,male,58.74,2018-03-05
sunbathing,female,41.26,2018-03-05
sunbathing,male,50.61,2018-03-12
sunbathing,female,49.39,2018-03-12
sunbathing,male,51.44,2018-03-19
sunbathing,female,48.56,2018-03-19
sunbathing,male,54.99,2018-03-26
sunbathing,female,45.01,2018-03-26
sunbathing,male,49.78,2018-04-02
sunbathing,female,50.22,2018-04-02
sunbathing,male,65.45,2018-04-09
sunbathing,female,34.55,2018-04-09
sunbathing,male,41.44,2018-04-16
sunbathing,female,58.56,2018-04-16
sunbathing,male,67.21,2018-04-30
sunbathing,female,32.79,2018-04-30
sunbathing,male,47.2,2018-06-18
sunbathing,female,52.8,2018-06-18
sunbathing,male,56.6,2018-06-25
sunbathing,female,43.4,2018-06-25
sunbathing,male,51.64,2018-07-09
sunbathing,female,48.36,2018-07-09
sunbathing,male,54.0,2018-07-30
sunbathing,female,46.0,2018-07-30
sunbathing,male,51.89,2018-08-06
sunbathing,female,48.11,2018-08-06
sunbathing,male,55.65,2018-08-13
sunbathing,female,44.35,2018-08-13
sunbathing,male,57.75,2018-08-20
sunbathing,female,42.25,2018-08-20
sunbathing,male,46.0,2018-09-24
sunbathing,female,54.0,2018-09-24
sunbathing,male,53.12,2018-10-29
sunbathing,female,46.88,2018-10-29
sunbathing,male,71.05,2018-11-05
sunbathing,female,28.95,2018-11-05
sunbathing,male,61.68,2018-11-19
sunbathing,female,38.32,2018-11-19
sunbathing,male,54.44,2018-12-03
sunbathing,female,45.56,2018-12-03
sunbathing,male,50.09,2018-12-10
sunbathing,female,49.91,2018-12-10
sunbathing,male,51.18,2018-12-17
sunbathing,female,48.82,2018-12-17
sunbathing,male,49.7,2018-12-24
sunbathing,female,50.3,2018-12-24
sunbathing,male,55.01,2018-12-31
sunbathing,female,44.99,2018-12-31
sunbathing,male,52.82,2019-01-07
sunbathing,female,47.18,2019-01-07
sunbathing,male,50.04,2019-01-14
sunbathing,female,49.96,2019-01-14
sunbathing,male,52.89,2019-01-21
sunbathing,female,47.11,2019-01-21
sunbathing,male,45.55,2019-01-28
sunbathing,female,54.45,2019-01-28
sunbathing,male,50.32,2019-02-04
sunbathing,female,49.68,2019-02-04
sunbathing,male,49.9,2019-02-11
sunbathing,female,50.1,2019-02-11
sunbathing,male,47.44,2019-02-18
sunbathing,female,52.56,2019-02-18
sunbathing,male,48.23,2019-02-25
sunbathing,female,51.77,2019-02-25
sunbathing,male,51.81,2019-03-04
sunbathing,female,48.19,2019-03-04
sunbathing,male,49.56,2019-03-11
sunbathing,female,50.44,2019-03-11
sunbathing,male,54.98,2019-03-18
sunbathing,female,45.02,2019-03-18
sunbathing,male,50.41,2019-03-25
sunbathing,female,49.59,2019-03-25
sunbathing,male,53.76,2019-04-01
sunbathing,female,46.24,2019-04-01
sunbathing,male,51.08,2019-04-08
sunbathing,female,48.92,2019-04-08
sunbathing,male,50.78,2019-04-15
sunbathing,female,49.22,2019-04-15
sunbathing,male,54.29,2019-04-22
sunbathing,female,45.71,2019-04-22
sunbathing,male,57.97,2019-04-29
sunbathing,female,42.03,2019-04-29
sunbathing,male,64.93,2019-05-06
sunbathing,female,35.07,2019-05-06
sunbathing,male,59.68,2019-05-13
sunbathing,female,40.32,2019-05-13
sunbathing,male,53.07,2019-05-20
sunbathing,female,46.93,2019-05-20
sunbathing,male,58.17,2019-05-27
sunbathing,female,41.83,2019-05-27
sunbathing,male,54.25,2019-06-03
sunbathing,female,45.75,2019-06-03
sunbathing,male,48.31,2019-06-10
sunbathing,female,51.69,2019-06-10
