country,airport_iata,current,previous,airport_name,name,update_data,suffix,day
FR,CDG,,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2017-09-04
FR,CDG,,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2017-09-11
FR,CDG,,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2017-09-18
FR,CDG,,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2017-09-25
FR,CDG,7.1,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2017-10-02
FR,CDG,6.6,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2017-10-09
FR,CDG,5.9,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2017-10-16
FR,CDG,6.7,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2017-10-23
FR,CDG,7.6,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2017-10-30
FR,CDG,8.5,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2017-11-06
FR,CDG,6.6,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2017-11-13
FR,CDG,5.9,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2017-11-20
FR,CDG,6.1,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2017-11-27
FR,CDG,5.2,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2017-12-04
FR,CDG,8.0,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2017-12-11
FR,CDG,8.6,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2017-12-18
FR,CDG,7.7,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2017-12-25
FR,CDG,10.2,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-01-01
FR,CDG,9.1,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-01-08
FR,CDG,8.7,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-01-15
FR,CDG,8.1,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-01-22
FR,CDG,7.9,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-01-29
FR,CDG,8.9,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-02-05
FR,CDG,7.3,,Charles de Gaulle Airport,stay_duration,2022-10-03,DAYS,2018-02-12
