country,current,previous,airport_name,name,suffix,day,airport
pt,38.409,,Lisbon Portela Airport,searches_share,PER_MILLION,2020-09-01,LIS
pt,36.804,,Lisbon Portela Airport,searches_share,PER_MILLION,2020-10-01,LIS
pt,26.973,,Lisbon Portela Airport,searches_share,PER_MILLION,2020-11-01,LIS
pt,24.005,,Lisbon Portela Airport,searches_share,PER_MILLION,2020-12-01,LIS
pt,29.476,,Lisbon Portela Airport,searches_share,PER_MILLION,2021-01-01,LIS
pt,19.07,,Lisbon Portela Airport,searches_share,PER_MILLION,2021-02-01,LIS
pt,17.339,,Lisbon Portela Airport,searches_share,PER_MILLION,2021-03-01,LIS
pt,18.84,,Lisbon Portela Airport,searches_share,PER_MILLION,2021-04-01,LIS
pt,20.817,,Lisbon Portela Airport,searches_share,PER_MILLION,2021-05-01,LIS
pt,25.09,,Lisbon Portela Airport,searches_share,PER_MILLION,2021-06-01,LIS
pt,37.407,,Lisbon Portela Airport,searches_share,PER_MILLION,2021-07-01,LIS
pt,41.395,,Lisbon Portela Airport,searches_share,PER_MILLION,2021-08-01,LIS
pt,26.619,38.409,Lisbon Portela Airport,searches_share,PER_MILLION,2021-09-01,LIS
pt,14.955,36.804,Lisbon Portela Airport,searches_share,PER_MILLION,2021-10-01,LIS
pt,9.882,26.973,Lisbon Portela Airport,searches_share,PER_MILLION,2021-11-01,LIS
pt,10.301,24.005,Lisbon Portela Airport,searches_share,PER_MILLION,2021-12-01,LIS
pt,12.389,29.476,Lisbon Portela Airport,searches_share,PER_MILLION,2022-01-01,LIS
pt,10.342,19.07,Lisbon Portela Airport,searches_share,PER_MILLION,2022-02-01,LIS
pt,8.667,17.339,Lisbon Portela Airport,searches_share,PER_MILLION,2022-03-01,LIS
pt,9.354,18.84,Lisbon Portela Airport,searches_share,PER_MILLION,2022-04-01,LIS
pt,174.018,,Madeira Airport,searches_share,PER_MILLION,2020-09-01,FNC
pt,126.405,,Madeira Airport,searches_share,PER_MILLION,2020-10-01,FNC
pt,121.845,,Madeira Airport,searches_share,PER_MILLION,2020-11-01,FNC
pt,97.909,,Madeira Airport,searches_share,PER_MILLION,2020-12-01,FNC
pt,121.399,,Madeira Airport,searches_share,PER_MILLION,2021-01-01,FNC
pt,178.25,,Madeira Airport,searches_share,PER_MILLION,2021-02-01,FNC
pt,112.438,,Madeira Airport,searches_share,PER_MILLION,2021-03-01,FNC
pt,99.391,,Madeira Airport,searches_share,PER_MILLION,2021-04-01,FNC
pt,109.69,,Madeira Airport,searches_share,PER_MILLION,2021-05-01,FNC
pt,105.206,,Madeira Airport,searches_share,PER_MILLION,2021-06-01,FNC
pt,65.732,,Madeira Airport,searches_share,PER_MILLION,2021-07-01,FNC
pt,63.639,,Madeira Airport,searches_share,PER_MILLION,2021-08-01,FNC
pt,41.372,174.018,Madeira Airport,searches_share,PER_MILLION,2021-09-01,FNC
pt,39.792,126.405,Madeira Airport,searches_share,PER_MILLION,2021-10-01,FNC
pt,36.267,121.845,Madeira Airport,searches_share,PER_MILLION,2021-11-01,FNC
pt,140.763,97.909,Madeira Airport,searches_share,PER_MILLION,2021-12-01,FNC
pt,122.49,121.399,Madeira Airport,searches_share,PER_MILLION,2022-01-01,FNC
pt,74.754,178.25,Madeira Airport,searches_share,PER_MILLION,2022-02-01,FNC
pt,72.382,112.438,Madeira Airport,searches_share,PER_MILLION,2022-03-01,FNC
pt,78.328,99.391,Madeira Airport,searches_share,PER_MILLION,2022-04-01,FNC
pt,20.543,,Porto Airport,searches_share,PER_MILLION,2020-09-01,OPO
pt,17.744,,Porto Airport,searches_share,PER_MILLION,2020-10-01,OPO
pt,16.632,,Porto Airport,searches_share,PER_MILLION,2020-11-01,OPO
pt,15.065,,Porto Airport,searches_share,PER_MILLION,2020-12-01,OPO
pt,13.187,,Porto Airport,searches_share,PER_MILLION,2021-01-01,OPO
pt,15.524,,Porto Airport,searches_share,PER_MILLION,2021-02-01,OPO
pt,17.216,,Porto Airport,searches_share,PER_MILLION,2021-03-01,OPO
pt,15.048,,Porto Airport,searches_share,PER_MILLION,2021-04-01,OPO
pt,15.986,,Porto Airport,searches_share,PER_MILLION,2021-05-01,OPO
pt,16.592,,Porto Airport,searches_share,PER_MILLION,2021-06-01,OPO
pt,15.461,,Porto Airport,searches_share,PER_MILLION,2021-07-01,OPO
pt,22.461,,Porto Airport,searches_share,PER_MILLION,2021-08-01,OPO
pt,14.068,20.543,Porto Airport,searches_share,PER_MILLION,2021-09-01,OPO
pt,9.901,17.744,Porto Airport,searches_share,PER_MILLION,2021-10-01,OPO
pt,8.914,16.632,Porto Airport,searches_share,PER_MILLION,2021-11-01,OPO
pt,9.378,15.065,Porto Airport,searches_share,PER_MILLION,2021-12-01,OPO
pt,10.493,13.187,Porto Airport,searches_share,PER_MILLION,2022-01-01,OPO
pt,9.642,15.524,Porto Airport,searches_share,PER_MILLION,2022-02-01,OPO
pt,8.801,17.216,Porto Airport,searches_share,PER_MILLION,2022-03-01,OPO
pt,15.71,15.048,Porto Airport,searches_share,PER_MILLION,2022-04-01,OPO
pl,6.702,,Frederic Chopin Airport,searches_share,PER_MILLION,2020-09-01,WAW
pl,7.449,,Frederic Chopin Airport,searches_share,PER_MILLION,2020-10-01,WAW
pl,11.469,,Frederic Chopin Airport,searches_share,PER_MILLION,2020-11-01,WAW
pl,9.916,,Frederic Chopin Airport,searches_share,PER_MILLION,2020-12-01,WAW
pl,9.574,,Frederic Chopin Airport,searches_share,PER_MILLION,2021-01-01,WAW
pl,12.202,,Frederic Chopin Airport,searches_share,PER_MILLION,2021-02-01,WAW
