country,airport_name,update_data,value,day,airport
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2017.56,2020-03-01,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2441.66,2020-03-02,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2405.45,2020-03-03,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2986.01,2020-03-04,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2611.43,2020-03-05,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3027.32,2020-03-06,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2314.08,2020-03-07,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2787.91,2020-03-08,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2550.16,2020-03-09,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2255.55,2020-03-10,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2067.91,2020-03-11,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2452.82,2020-03-12,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2808.4,2020-03-13,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,1785.69,2020-03-14,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2076.23,2020-03-15,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,1843.5,2020-03-16,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2761.34,2020-03-17,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2728.37,2020-03-18,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2912.69,2020-03-19,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2529.76,2020-03-20,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3406.38,2020-03-21,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3785.5,2020-03-22,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3231.98,2020-03-23,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3691.09,2020-03-24,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3631.77,2020-03-25,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4222.82,2020-03-26,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5111.68,2020-03-27,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3291.84,2020-03-28,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4081.0,2020-03-29,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5022.05,2020-03-30,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,6375.74,2020-03-31,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5433.57,2020-04-01,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4895.7,2020-04-02,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,6016.29,2020-04-03,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4426.63,2020-04-04,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5074.85,2020-04-05,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5470.75,2020-04-06,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5411.02,2020-04-07,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5399.57,2020-04-08,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,6667.78,2020-04-09,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5206.17,2020-04-10,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,6098.9,2020-04-11,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5789.39,2020-04-12,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5657.04,2020-04-13,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4117.76,2020-04-14,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2999.47,2020-04-15,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3386.29,2020-04-16,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4969.19,2020-04-17,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4308.64,2020-04-18,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3490.4,2020-04-19,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3359.83,2020-04-20,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3993.44,2020-04-21,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3665.97,2020-04-22,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3733.86,2020-04-23,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,6044.47,2020-04-24,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2367.64,2020-04-25,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,2660.97,2020-04-26,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3146.35,2020-04-27,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5951.93,2020-04-28,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,10225.25,2020-04-29,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,13457.32,2020-04-30,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,11496.58,2020-05-01,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,8222.05,2020-05-02,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,8998.88,2020-05-03,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,8179.06,2020-05-04,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,9197.35,2020-05-05,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,9698.67,2020-05-06,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,14673.78,2020-05-07,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,11063.57,2020-05-08,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,11616.41,2020-05-09,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,9250.2,2020-05-10,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,9331.73,2020-05-11,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,11150.64,2020-05-12,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,9674.11,2020-05-13,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,10725.03,2020-05-14,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4159.47,2020-05-15,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3751.65,2020-05-16,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4800.82,2020-05-17,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4410.78,2020-05-18,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,6105.59,2020-05-19,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,6682.31,2020-05-20,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,7129.59,2020-05-21,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,7242.9,2020-05-22,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5227.81,2020-05-23,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,6343.66,2020-05-24,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3911.24,2020-05-25,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5050.38,2020-05-26,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4051.13,2020-05-27,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4398.83,2020-05-28,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4322.84,2020-05-29,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3843.46,2020-05-30,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,3560.87,2020-05-31,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4560.27,2020-06-01,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,6659.74,2020-06-02,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5800.68,2020-06-03,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5903.07,2020-06-04,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5597.52,2020-06-05,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5488.92,2020-06-06,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,6243.26,2020-06-07,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4993.17,2020-06-08,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5924.8,2020-06-09,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,5358.18,2020-06-10,MAD
es,Adolfo Suarez Madrid-Barajas Airport,2022-12-13,4891.71,2020-06-11,MAD
