product,mentions,day,age
sunbathing,14.87,2017-09-01,18-24
sunbathing,22.25,2017-09-01,25-34
sunbathing,42.32,2017-09-01,35-44
sunbathing,12.45,2017-09-01,45-54
sunbathing,4.47,2017-09-01,55-64
sunbathing,3.63,2017-09-01,65+
sunbathing,13.39,2017-10-01,18-24
sunbathing,20.18,2017-10-01,25-34
sunbathing,40.0,2017-10-01,35-44
sunbathing,16.15,2017-10-01,45-54
sunbathing,6.24,2017-10-01,55-64
sunbathing,4.04,2017-10-01,65+
sunbathing,15.3,2017-11-01,18-24
sunbathing,17.67,2017-11-01,25-34
sunbathing,40.44,2017-11-01,35-44
sunbathing,15.66,2017-11-01,45-54
sunbathing,5.28,2017-11-01,55-64
sunbathing,5.65,2017-11-01,65+
sunbathing,13.79,2017-12-01,18-24
sunbathing,21.32,2017-12-01,25-34
sunbathing,40.63,2017-12-01,35-44
sunbathing,14.89,2017-12-01,45-54
sunbathing,5.7,2017-12-01,55-64
sunbathing,3.68,2017-12-01,65+
sunbathing,14.21,2018-01-01,18-24
sunbathing,20.96,2018-01-01,25-34
sunbathing,44.23,2018-01-01,35-44
sunbathing,12.26,2018-01-01,45-54
sunbathing,6.04,2018-01-01,55-64
sunbathing,2.31,2018-01-01,65+
sunbathing,14.06,2018-02-01,18-24
sunbathing,17.63,2018-02-01,25-34
sunbathing,44.64,2018-02-01,35-44
sunbathing,15.85,2018-02-01,45-54
sunbathing,4.69,2018-02-01,55-64
sunbathing,3.13,2018-02-01,65+
sunbathing,13.21,2018-03-01,18-24
sunbathing,18.49,2018-03-01,25-34
sunbathing,42.45,2018-03-01,35-44
sunbathing,14.72,2018-03-01,45-54
sunbathing,4.91,2018-03-01,55-64
sunbathing,6.23,2018-03-01,65+
sunbathing,13.51,2018-04-01,18-24
sunbathing,19.83,2018-04-01,25-34
sunbathing,42.92,2018-04-01,35-44
sunbathing,11.11,2018-04-01,45-54
sunbathing,5.66,2018-04-01,55-64
sunbathing,6.97,2018-04-01,65+
sunbathing,14.55,2018-05-01,18-24
sunbathing,18.94,2018-05-01,25-34
sunbathing,43.04,2018-05-01,35-44
sunbathing,15.18,2018-05-01,45-54
sunbathing,5.32,2018-05-01,55-64
sunbathing,2.97,2018-05-01,65+
sunbathing,14.55,2018-06-01,18-24
sunbathing,22.75,2018-06-01,25-34
sunbathing,37.5,2018-06-01,35-44
sunbathing,12.91,2018-06-01,45-54
sunbathing,8.2,2018-06-01,55-64
sunbathing,4.1,2018-06-01,65+
sunbathing,14.96,2018-07-01,18-24
sunbathing,23.66,2018-07-01,25-34
sunbathing,41.07,2018-07-01,35-44
sunbathing,12.05,2018-07-01,45-54
sunbathing,5.36,2018-07-01,55-64
sunbathing,2.9,2018-07-01,65+
sunbathing,15.4,2018-08-01,18-24
sunbathing,21.43,2018-08-01,25-34
sunbathing,42.86,2018-08-01,35-44
sunbathing,12.72,2018-08-01,45-54
sunbathing,5.13,2018-08-01,55-64
sunbathing,2.46,2018-08-01,65+
sunbathing,14.05,2018-09-01,18-24
sunbathing,23.89,2018-09-01,25-34
sunbathing,44.03,2018-09-01,35-44
sunbathing,11.94,2018-09-01,45-54
sunbathing,3.98,2018-09-01,55-64
sunbathing,2.11,2018-09-01,65+
sunbathing,14.89,2018-10-01,18-24
sunbathing,20.06,2018-10-01,25-34
sunbathing,43.16,2018-10-01,35-44
sunbathing,10.64,2018-10-01,45-54
sunbathing,7.6,2018-10-01,55-64
sunbathing,3.65,2018-10-01,65+
sunbathing,13.33,2018-11-01,18-24
sunbathing,19.17,2018-11-01,25-34
sunbathing,39.79,2018-11-01,35-44
sunbathing,15.21,2018-11-01,45-54
sunbathing,7.08,2018-11-01,55-64
sunbathing,5.42,2018-11-01,65+
sunbathing,15.97,2018-12-01,18-24
sunbathing,20.0,2018-12-01,25-34
sunbathing,42.08,2018-12-01,35-44
sunbathing,14.31,2018-12-01,45-54
sunbathing,5.83,2018-12-01,55-64
sunbathing,1.81,2018-12-01,65+
sunbathing,16.15,2019-01-01,18-24
sunbathing,19.27,2019-01-01,25-34
sunbathing,43.69,2019-01-01,35-44
sunbathing,12.48,2019-01-01,45-54
sunbathing,5.56,2019-01-01,55-64
sunbathing,2.85,2019-01-01,65+
sunbathing,15.87,2019-02-01,18-24
sunbathing,19.54,2019-02-01,25-34
sunbathing,38.71,2019-02-01,35-44
sunbathing,16.12,2019-02-01,45-54
sunbathing,7.33,2019-02-01,55-64
sunbathing,2.44,2019-02-01,65+
sunbathing,15.92,2019-03-01,18-24
sunbathing,24.38,2019-03-01,25-34
sunbathing,40.3,2019-03-01,35-44
sunbathing,13.03,2019-03-01,45-54
sunbathing,4.28,2019-03-01,55-64
sunbathing,2.09,2019-03-01,65+
sunbathing,15.61,2019-04-01,18-24
sunbathing,21.68,2019-04-01,25-34
sunbathing,40.0,2019-04-01,35-44
sunbathing,15.74,2019-04-01,45-54
sunbathing,5.29,2019-04-01,55-64
sunbathing,1.68,2019-04-01,65+
sunbathing,15.72,2019-05-01,18-24
sunbathing,23.68,2019-05-01,25-34
sunbathing,41.16,2019-05-01,35-44
sunbathing,12.62,2019-05-01,45-54
sunbathing,3.83,2019-05-01,55-64
sunbathing,3.0,2019-05-01,65+
sunbathing,16.31,2019-06-01,18-24
sunbathing,19.44,2019-06-01,25-34
sunbathing,45.3,2019-06-01,35-44
sunbathing,12.69,2019-06-01,45-54
sunbathing,3.13,2019-06-01,55-64
sunbathing,3.13,2019-06-01,65+
sunbathing,14.96,2019-07-01,18-24
