country,value,day
ES,38.01,2017-09-04
ES,51.2,2017-09-11
ES,42.89,2017-09-18
ES,57.52,2017-09-25
ES,46.56,2017-10-02
ES,39.81,2017-10-09
ES,22.0,2017-10-16
ES,38.1,2017-10-23
ES,36.07,2017-10-30
ES,45.95,2017-11-06
ES,21.95,2017-11-13
ES,0,2017-11-20
ES,47.13,2017-11-27
ES,47.62,2017-12-04
ES,39.86,2017-12-11
ES,48.69,2017-12-18
ES,31.82,2017-12-25
ES,34.8,2018-01-01
ES,47.08,2018-01-08
ES,45.17,2018-01-15
ES,35.42,2018-01-22
ES,48.37,2018-01-29
ES,35.77,2018-02-05
ES,22.08,2018-02-12
ES,46.38,2018-02-19
ES,32.22,2018-02-26
ES,36.03,2018-03-05
ES,45.48,2018-03-12
ES,38.6,2018-03-19
ES,38.18,2018-03-26
ES,24.88,2018-04-02
ES,50.89,2018-04-09
ES,58.28,2018-04-16
ES,52.11,2018-04-23
ES,53.76,2018-04-30
ES,71.86,2018-05-07
ES,59.25,2018-05-14
ES,65.91,2018-05-21
ES,64.96,2018-05-28
ES,54.8,2018-06-04
ES,60.47,2018-06-11
ES,63.33,2018-06-18
ES,48.72,2018-06-25
ES,55.32,2018-07-02
ES,48.83,2018-07-09
ES,51.8,2018-07-16
ES,57.19,2018-07-23
ES,45.37,2018-07-30
ES,45.65,2018-08-06
ES,44.77,2018-08-13
ES,38.67,2018-08-20
ES,49.72,2018-08-27
ES,39.35,2018-09-03
ES,41.21,2018-09-10
ES,51.32,2018-09-17
ES,46.7,2018-09-24
ES,47.83,2018-10-01
ES,50.0,2018-10-08
ES,26.58,2018-10-15
ES,42.89,2018-10-22
ES,33.11,2018-10-29
ES,37.55,2018-11-05
ES,46.5,2018-11-12
ES,41.03,2018-11-19
ES,36.06,2018-11-26
ES,47.7,2018-12-03
ES,60.91,2018-12-10
ES,44.88,2018-12-17
ES,56.45,2018-12-24
ES,54.29,2018-12-31
ES,52.55,2019-01-07
ES,44.53,2019-01-14
ES,38.31,2019-01-21
ES,55.76,2019-01-28
ES,37.6,2019-02-04
ES,40.73,2019-02-11
ES,51.46,2019-02-18
ES,38.67,2019-02-25
ES,49.59,2019-03-04
ES,36.99,2019-03-11
ES,55.4,2019-03-18
ES,49.87,2019-03-25
ES,51.5,2019-04-01
ES,61.33,2019-04-08
ES,41.09,2019-04-15
ES,50.81,2019-04-22
ES,57.93,2019-04-29
ES,60.15,2019-05-06
ES,68.17,2019-05-13
ES,70.54,2019-05-20
ES,49.44,2019-05-27
ES,49.12,2019-06-03
ES,59.37,2019-06-10
ES,68.13,2019-06-17
ES,51.3,2019-06-24
ES,51.38,2019-07-01
ES,59.91,2019-07-08
ES,56.95,2019-07-15
ES,39.33,2019-07-22
ES,49.05,2019-07-29
ES,54.63,2019-08-05
ES,39.16,2019-08-12
ES,52.87,2019-08-19
ES,41.46,2019-08-26
ES,53.79,2019-09-02
ES,44.55,2019-09-09
ES,51.55,2019-09-16
ES,55.06,2019-09-23
ES,44.6,2019-09-30
ES,60.32,2019-10-07
ES,61.44,2019-10-14
ES,62.12,2019-10-21
ES,58.85,2019-10-28
ES,56.24,2019-11-04
ES,54.05,2019-11-11
ES,67.36,2019-11-18
ES,68.21,2019-11-25
ES,68.81,2019-12-02
ES,72.43,2019-12-09
ES,64.61,2019-12-16
ES,64.91,2019-12-23
ES,57.89,2019-12-30
ES,64.46,2020-01-06
ES,57.37,2020-01-13
ES,68.12,2020-01-20
ES,61.79,2020-01-27
ES,60.26,2020-02-03
ES,53.36,2020-02-10
ES,53.21,2020-02-17
ES,60.79,2020-02-24
ES,65.3,2020-03-02
ES,60.47,2020-03-09
ES,67.85,2020-03-16
ES,0,2020-03-23
ES,97.67,2020-03-30
ES,83.0,2020-04-06
ES,84.54,2020-04-13
ES,55.22,2020-04-20
ES,59.67,2020-04-27
ES,49.0,2020-05-04
ES,70.64,2020-05-11
ES,77.26,2020-05-18
ES,72.4,2020-05-25
ES,64.46,2020-06-01
ES,58.62,2020-06-08
ES,57.7,2020-06-15
ES,50.08,2020-06-22
ES,54.29,2020-06-29
ES,27.64,2020-07-06
ES,58.04,2020-07-13
ES,63.48,2020-07-20
ES,57.27,2020-07-27
ES,62.01,2020-08-03
ES,55.48,2020-08-10
ES,55.26,2020-08-17
ES,61.99,2020-08-24
GB,59.11,2017-09-04
GB,56.81,2017-09-11
GB,46.94,2017-09-18
GB,51.61,2017-09-25
GB,60.62,2017-10-02
GB,65.7,2017-10-09
GB,50.21,2017-10-16
GB,67.61,2017-10-23
GB,60.69,2017-10-30
GB,44.3,2017-11-06
GB,25.34,2017-11-13
GB,53.11,2017-11-20
GB,55.58,2017-11-27
GB,62.04,2017-12-04
GB,59.56,2017-12-11
GB,48.0,2017-12-18
GB,58.45,2017-12-25
GB,37.78,2018-01-01
GB,68.33,2018-01-08
GB,25.6,2018-01-15
GB,49.79,2018-01-22
GB,53.26,2018-01-29
GB,60.72,2018-02-05
GB,60.05,2018-02-12
GB,55.06,2018-02-19
GB,46.96,2018-02-26
GB,64.24,2018-03-05
GB,72.23,2018-03-12
GB,59.18,2018-03-19
GB,59.43,2018-03-26
GB,68.83,2018-04-02
GB,47.75,2018-04-09
GB,52.71,2018-04-16
GB,71.68,2018-04-23
GB,70.52,2018-04-30
GB,68.63,2018-05-07
GB,71.6,2018-05-14
GB,69.35,2018-05-21
GB,57.39,2018-05-28
GB,67.98,2018-06-04
GB,64.41,2018-06-11
GB,71.5,2018-06-18
GB,71.27,2018-06-25
