name,key,_id.$oid,contextData.deviceTemplate,contextData.device,contextData.clientConnection,contextData.clientSession,contextData.user,contextData.timezoneId,contextData.timestamp,contextData.timestampMillis,contextData.source
Agaete,3500101,62500ebc1376187d594fa939,,,,,datagran_analytics,UTC,2022-04-08T10:30:17Z,1649413817995,INTERNAL_ROUTER
Aguimes,3500201,62500ebc1376187d594fa93a,,,,,datagran_analytics,UTC,2022-04-08T10:30:18Z,1649413818016,INTERNAL_ROUTER
Artenara,3500501,62500ebc1376187d594fa93b,,,,,datagran_analytics,UTC,2022-04-08T10:30:18Z,1649413818077,INTERNAL_ROUTER
Arucas_centro,3500601,62500ebc1376187d594fa93c,,,,,datagran_analytics,UTC,2022-04-08T10:30:18Z,1649413818095,INTERNAL_ROUTER
Cerrillo,3500602,62500ebc1376187d594fa93d,,,,,datagran_analytics,UTC,2022-04-08T10:30:18Z,1649413818113,INTERNAL_ROUTER
Bañaderos,3500603,62500ebc1376187d594fa93e,,,,,datagran_analytics,UTC,2022-04-08T10:30:18Z,1649413818138,INTERNAL_ROUTER
Tinocas,3500604,62500ebc1376187d594fa93f,,,,,datagran_analytics,UTC,2022-04-08T10:30:18Z,1649413818163,INTERNAL_ROUTER
Santidad,3500605,62500ebc1376187d594fa940,,,,,datagran_analytics,UTC,2022-04-08T10:30:18Z,1649413818184,INTERNAL_ROUTER
LosPortales_LosCastillos,3500606,62500ebc1376187d594fa941,,,,,datagran_analytics,UTC,2022-04-08T10:30:18Z,1649413818228,INTERNAL_ROUTER
LomoRamírez,3500607,62500ebc1376187d594fa942,,,,,datagran_analytics,UTC,2022-04-08T10:30:18Z,1649413818236,INTERNAL_ROUTER
Firgas,3500801,62500ebc1376187d594fa943,,,,,datagran_analytics,UTC,2022-04-08T10:30:18Z,1649413818270,INTERNAL_ROUTER
LaCruz_LaCaldera,3500802,62500ebc1376187d594fa944,,,,,datagran_analytics,UTC,2022-04-08T10:30:18Z,1649413818275,INTERNAL_ROUTER
Buenlugar_Casablanca,3500803,62500ebc1376187d594fa945,,,,,datagran_analytics,UTC,2022-04-08T10:30:18Z,1649413818325,INTERNAL_ROUTER
Los Rosales,3500804,62500ebc1376187d594fa946,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819846,INTERNAL_ROUTER
Gáldar,3500901,62500ebc1376187d594fa947,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819854,INTERNAL_ROUTER
Ingenio_LaPasadilla,3501101,62500ebc1376187d594fa948,,,,,datagran_analytics,UTC,2022-04-08T10:30:19Z,1649413819857,INTERNAL_ROUTER
