country,airport_iata,current,previous,airport_name,updated_data,suffix,day
fr,CDG,90.2,,Charles de Gaulle Airport,2022-10-03,DAYS,2018-01-04
fr,CDG,93.3,,Charles de Gaulle Airport,2022-10-03,DAYS,2018-01-11
fr,CDG,88.5,,Charles de Gaulle Airport,2022-10-03,DAYS,2018-01-18
fr,CDG,89.8,,Charles de Gaulle Airport,2022-10-03,DAYS,2018-01-25
fr,CDG,87.5,,Charles de Gaulle Airport,2022-10-03,DAYS,2018-02-01
fr,CDG,88.5,,Charles de Gaulle Airport,2022-10-03,DAYS,2018-02-08
fr,CDG,82.3,,Charles de Gaulle Airport,2022-10-03,DAYS,2018-02-15
fr,CDG,79.5,,Charles de Gaulle Airport,2022-10-03,DAYS,2018-02-22
fr,CDG,81.0,,Charles de Gaulle Airport,2022-10-03,DAYS,2018-03-01
fr,CDG,83.3,,Charles de Gaulle Airport,2022-10-03,DAYS,2018-03-08
fr,CDG,77.4,,Charles de Gaulle Airport,2022-10-03,DAYS,2018-05-24
fr,CDG,77.4,,Charles de Gaulle Airport,2022-10-03,DAYS,2018-05-31
fr,CDG,70.1,,Charles de Gaulle Airport,2022-10-03,DAYS,2018-06-07
fr,CDG,68.0,,Charles de Gaulle Airport,2022-10-03,DAYS,2018-06-14
fr,CDG,63.7,,Charles de Gaulle Airport,2022-10-03,DAYS,2018-06-21
fr,CDG,59.3,,Charles de Gaulle Airport,2022-10-03,DAYS,2018-06-28
fr,CDG,55.3,,Charles de Gaulle Airport,2022-10-03,DAYS,2018-07-05
fr,CDG,50.8,,Charles de Gaulle Airport,2022-10-03,DAYS,2018-07-12
fr,CDG,49.6,,Charles de Gaulle Airport,2022-10-03,DAYS,2018-07-19
fr,CDG,48.8,,Charles de Gaulle Airport,2022-10-03,DAYS,2018-07-26
fr,CDG,49.3,,Charles de Gaulle Airport,2022-10-03,DAYS,2018-08-02
fr,CDG,55.7,,Charles de Gaulle Airport,2022-10-03,DAYS,2018-08-09
fr,CDG,62.0,,Charles de Gaulle Airport,2022-10-03,DAYS,2018-08-16
fr,CDG,63.8,,Charles de Gaulle Airport,2022-10-03,DAYS,2018-08-23
fr,CDG,65.6,,Charles de Gaulle Airport,2022-10-03,DAYS,2018-08-30
fr,CDG,68.2,78.3,Charles de Gaulle Airport,2022-10-03,DAYS,2018-09-06
fr,CDG,71.9,77.0,Charles de Gaulle Airport,2022-10-03,DAYS,2018-09-13
fr,CDG,69.1,76.1,Charles de Gaulle Airport,2022-10-03,DAYS,2018-09-20
fr,CDG,69.6,77.3,Charles de Gaulle Airport,2022-10-03,DAYS,2018-09-27
fr,CDG,69.8,75.9,Charles de Gaulle Airport,2022-10-03,DAYS,2018-10-04
fr,CDG,66.4,74.0,Charles de Gaulle Airport,2022-10-03,DAYS,2018-10-11
fr,CDG,65.4,76.4,Charles de Gaulle Airport,2022-10-03,DAYS,2018-10-18
fr,CDG,67.0,82.5,Charles de Gaulle Airport,2022-10-03,DAYS,2018-10-25
fr,CDG,73.8,84.4,Charles de Gaulle Airport,2022-10-03,DAYS,2018-11-01
fr,CDG,73.2,81.7,Charles de Gaulle Airport,2022-10-03,DAYS,2018-11-08
fr,CDG,67.5,82.8,Charles de Gaulle Airport,2022-10-03,DAYS,2018-11-15
fr,CDG,69.4,77.9,Charles de Gaulle Airport,2022-10-03,DAYS,2018-11-22
fr,CDG,66.3,74.4,Charles de Gaulle Airport,2022-10-03,DAYS,2018-11-29
fr,CDG,67.3,72.1,Charles de Gaulle Airport,2022-10-03,DAYS,2018-12-06
fr,CDG,62.7,71.0,Charles de Gaulle Airport,2022-10-03,DAYS,2018-12-13
fr,CDG,69.7,73.9,Charles de Gaulle Airport,2022-10-03,DAYS,2018-12-20
fr,CDG,81.6,82.9,Charles de Gaulle Airport,2022-10-03,DAYS,2018-12-27
fr,CDG,89.7,90.3,Charles de Gaulle Airport,2022-10-03,DAYS,2019-01-03
fr,CDG,90.0,93.4,Charles de Gaulle Airport,2022-10-03,DAYS,2019-01-10
fr,CDG,88.4,88.5,Charles de Gaulle Airport,2022-10-03,DAYS,2019-01-17
fr,CDG,83.3,90.2,Charles de Gaulle Airport,2022-10-03,DAYS,2019-01-24
fr,CDG,81.1,87.6,Charles de Gaulle Airport,2022-10-03,DAYS,2019-01-31
fr,CDG,83.1,88.3,Charles de Gaulle Airport,2022-10-03,DAYS,2019-02-07
fr,CDG,80.3,83.1,Charles de Gaulle Airport,2022-10-03,DAYS,2019-02-14
fr,CDG,84.6,80.1,Charles de Gaulle Airport,2022-10-03,DAYS,2019-02-21
fr,CDG,84.7,80.2,Charles de Gaulle Airport,2022-10-03,DAYS,2019-02-28
fr,CDG,84.7,82.9,Charles de Gaulle Airport,2022-10-03,DAYS,2019-03-07
fr,CDG,80.3,84.9,Charles de Gaulle Airport,2022-10-03,DAYS,2019-03-14
fr,CDG,77.0,79.6,Charles de Gaulle Airport,2022-10-03,DAYS,2019-03-21
fr,CDG,75.6,79.1,Charles de Gaulle Airport,2022-10-03,DAYS,2019-03-28
fr,CDG,74.0,80.3,Charles de Gaulle Airport,2022-10-03,DAYS,2019-04-04
fr,CDG,74.1,84.2,Charles de Gaulle Airport,2022-10-03,DAYS,2019-04-11
fr,CDG,75.0,80.9,Charles de Gaulle Airport,2022-10-03,DAYS,2019-04-18
fr,CDG,75.2,74.9,Charles de Gaulle Airport,2022-10-03,DAYS,2019-04-25
fr,CDG,72.6,76.6,Charles de Gaulle Airport,2022-10-03,DAYS,2019-05-02
