country,mentions,day,age
GB,30,2021-06-28,35-44
GB,30,2021-06-28,45-54
GB,20,2021-06-28,55-64
GB,0,2021-06-28,65+
GB,7.14,2021-07-12,18-24
GB,21.43,2021-07-12,25-34
GB,42.86,2021-07-12,35-44
GB,14.29,2021-07-12,45-54
GB,14.29,2021-07-12,55-64
GB,0,2021-07-12,65+
GB,9.09,2021-07-26,18-24
GB,18.18,2021-07-26,25-34
GB,36.36,2021-07-26,35-44
GB,18.18,2021-07-26,45-54
GB,9.09,2021-07-26,55-64
GB,9.09,2021-07-26,65+
GB,10,2021-08-02,18-24
GB,10,2021-08-02,25-34
GB,40,2021-08-02,35-44
GB,20,2021-08-02,45-54
GB,10,2021-08-02,55-64
GB,10,2021-08-02,65+
GB,8.33,2021-08-23,18-24
GB,8.33,2021-08-23,25-34
GB,58.34,2021-08-23,35-44
GB,16.67,2021-08-23,45-54
GB,8.33,2021-08-23,55-64
GB,0,2021-08-23,65+
GB,7.69,2021-09-06,18-24
GB,7.69,2021-09-06,25-34
GB,38.46,2021-09-06,35-44
GB,38.46,2021-09-06,45-54
GB,7.69,2021-09-06,55-64
GB,0,2021-09-06,65+
GB,10,2021-09-13,18-24
GB,10,2021-09-13,25-34
GB,35,2021-09-13,35-44
GB,30,2021-09-13,45-54
GB,5,2021-09-13,55-64
GB,10,2021-09-13,65+
GB,8.33,2021-09-20,18-24
GB,16.67,2021-09-20,25-34
GB,29.17,2021-09-20,35-44
GB,33.33,2021-09-20,45-54
GB,8.33,2021-09-20,55-64
GB,4.17,2021-09-20,65+
GB,8.33,2021-09-27,18-24
GB,16.67,2021-09-27,25-34
GB,41.67,2021-09-27,35-44
GB,16.67,2021-09-27,45-54
GB,8.33,2021-09-27,55-64
GB,8.33,2021-09-27,65+
GB,15.38,2021-10-04,18-24
GB,15.38,2021-10-04,25-34
GB,46.16,2021-10-04,35-44
GB,15.38,2021-10-04,45-54
GB,7.69,2021-10-04,55-64
GB,0,2021-10-04,65+
GB,10,2021-10-11,18-24
GB,15,2021-10-11,25-34
GB,30,2021-10-11,35-44
GB,25,2021-10-11,45-54
GB,10,2021-10-11,55-64
GB,10,2021-10-11,65+
GB,9.09,2021-10-18,18-24
GB,18.18,2021-10-18,25-34
GB,27.27,2021-10-18,35-44
GB,27.27,2021-10-18,45-54
GB,9.09,2021-10-18,55-64
GB,9.09,2021-10-18,65+
GB,9.09,2021-11-08,18-24
GB,36.36,2021-11-08,25-34
GB,27.27,2021-11-08,35-44
GB,18.18,2021-11-08,45-54
GB,9.09,2021-11-08,55-64
GB,0,2021-11-08,65+
GB,9.09,2021-11-15,18-24
GB,27.27,2021-11-15,25-34
GB,36.36,2021-11-15,35-44
GB,18.18,2021-11-15,45-54
GB,9.09,2021-11-15,55-64
GB,0,2021-11-15,65+
GB,14.29,2021-11-22,18-24
GB,21.43,2021-11-22,25-34
GB,28.57,2021-11-22,35-44
GB,21.43,2021-11-22,45-54
GB,7.14,2021-11-22,55-64
GB,7.14,2021-11-22,65+
GB,10,2021-11-29,18-24
GB,20,2021-11-29,25-34
GB,40,2021-11-29,35-44
GB,10,2021-11-29,45-54
GB,20,2021-11-29,55-64
GB,0,2021-11-29,65+
GB,12.5,2021-12-27,18-24
GB,12.5,2021-12-27,25-34
GB,31.25,2021-12-27,35-44
GB,18.75,2021-12-27,45-54
GB,18.75,2021-12-27,55-64
GB,6.25,2021-12-27,65+
GB,9.09,2022-01-03,18-24
GB,18.18,2022-01-03,25-34
GB,27.27,2022-01-03,35-44
GB,18.18,2022-01-03,45-54
GB,18.18,2022-01-03,55-64
GB,9.09,2022-01-03,65+
GB,10,2022-01-10,18-24
GB,20,2022-01-10,25-34
GB,50,2022-01-10,35-44
GB,10,2022-01-10,45-54
GB,10,2022-01-10,55-64
GB,0,2022-01-10,65+
GB,6.67,2022-02-14,18-24
GB,20,2022-02-14,25-34
GB,46.67,2022-02-14,35-44
GB,13.33,2022-02-14,45-54
GB,13.33,2022-02-14,55-64
GB,0,2022-02-14,65+
GB,10.53,2022-02-21,18-24
GB,15.79,2022-02-21,25-34
GB,36.84,2022-02-21,35-44
GB,26.32,2022-02-21,45-54
GB,5.26,2022-02-21,55-64
GB,5.26,2022-02-21,65+
GB,8.33,2022-02-28,18-24
GB,25,2022-02-28,25-34
GB,33.33,2022-02-28,35-44
GB,25,2022-02-28,45-54
GB,8.33,2022-02-28,55-64
GB,0,2022-02-28,65+
GB,10,2022-03-07,18-24
GB,20,2022-03-07,25-34
GB,30,2022-03-07,35-44
GB,10,2022-03-07,45-54
GB,20,2022-03-07,55-64
GB,10,2022-03-07,65+
GB,14.29,2022-03-14,18-24
GB,14.29,2022-03-14,25-34
GB,35.71,2022-03-14,35-44
GB,21.43,2022-03-14,45-54
GB,14.29,2022-03-14,55-64
GB,0,2022-03-14,65+
GB,6.67,2022-03-28,18-24
GB,20,2022-03-28,25-34
GB,46.67,2022-03-28,35-44
GB,13.33,2022-03-28,45-54
GB,13.33,2022-03-28,55-64
GB,0,2022-03-28,65+
GB,6.67,2022-04-04,18-24
GB,6.67,2022-04-04,25-34
GB,33.33,2022-04-04,35-44
GB,33.33,2022-04-04,45-54
GB,13.33,2022-04-04,55-64
GB,6.67,2022-04-04,65+
GB,6.67,2022-04-18,18-24
GB,6.67,2022-04-18,25-34
GB,40,2022-04-18,35-44
GB,33.33,2022-04-18,45-54
GB,13.33,2022-04-18,55-64
GB,0,2022-04-18,65+
GB,10,2022-04-25,18-24
GB,20,2022-04-25,25-34
GB,40,2022-04-25,35-44
