country,mentions,day
es,45.86,2017-08-28
es,44.92,2017-09-04
es,49.72,2017-09-11
es,55.97,2017-09-18
es,51.01,2017-09-25
es,55.1,2017-10-02
es,52.05,2017-10-09
es,57.81,2017-10-16
es,55.56,2017-10-23
es,54.53,2017-10-30
es,50.65,2017-11-06
es,59.68,2017-11-13
es,56.08,2017-11-20
es,59.78,2017-11-27
es,58.21,2017-12-04
es,64.2,2017-12-11
es,57.33,2017-12-18
es,52.13,2017-12-25
es,50.47,2018-01-01
es,52.14,2018-01-08
es,57.02,2018-01-15
es,56.77,2018-01-22
es,57.1,2018-01-29
es,61.5,2018-02-05
es,62.73,2018-02-12
es,58.47,2018-02-19
es,58.2,2018-02-26
es,61.28,2018-03-05
es,54.64,2018-03-12
es,57.49,2018-03-19
es,55.85,2018-03-26
es,55.8,2018-04-02
es,55.89,2018-04-09
es,58.75,2018-04-16
es,57.98,2018-04-23
es,60.28,2018-04-30
es,56.02,2018-05-07
es,56.43,2018-05-14
es,55.56,2018-05-21
es,64.09,2018-05-28
es,57.91,2018-06-04
es,54.53,2018-06-11
es,60.0,2018-06-18
es,58.76,2018-06-25
es,54.73,2018-07-02
es,54.05,2018-07-09
es,55.82,2018-07-16
es,54.23,2018-07-23
es,52.64,2018-07-30
es,51.9,2018-08-06
es,49.18,2018-08-13
es,53.08,2018-08-20
es,54.1,2018-08-27
es,50.7,2018-09-03
es,54.54,2018-09-10
es,56.05,2018-09-17
es,55.3,2018-09-24
es,55.02,2018-10-01
es,56.0,2018-10-08
es,61.22,2018-10-15
es,61.36,2018-10-22
es,51.29,2018-10-29
es,58.01,2018-11-05
es,59.61,2018-11-12
es,60.1,2018-11-19
es,58.75,2018-11-26
es,55.91,2018-12-03
es,57.32,2018-12-10
es,55.67,2018-12-17
es,51.39,2018-12-24
es,53.75,2018-12-31
es,52.44,2019-01-07
es,55.99,2019-01-14
es,56.18,2019-01-21
es,55.0,2019-01-28
es,58.1,2019-02-04
es,58.27,2019-02-11
es,60.34,2019-02-18
es,54.69,2019-02-25
es,60.44,2019-03-04
es,59.5,2019-03-11
es,62.48,2019-03-18
es,59.48,2019-03-25
es,65.02,2019-04-01
es,64.25,2019-04-08
es,63.17,2019-04-15
es,65.75,2019-04-22
es,63.54,2019-04-29
es,57.92,2019-05-06
es,62.31,2019-05-13
es,58.35,2019-05-20
es,71.83,2019-05-27
es,61.25,2019-06-03
es,61.81,2019-06-10
es,62.06,2019-06-17
es,63.1,2019-06-24
es,71.09,2019-07-01
es,61.8,2019-07-08
es,60.99,2019-07-15
es,63.38,2019-07-22
es,59.06,2019-07-29
es,62.79,2019-08-05
es,70.86,2019-08-12
es,75.82,2019-08-19
es,61.46,2019-08-26
es,61.24,2019-09-02
es,60.31,2019-09-09
es,65.5,2019-09-16
es,61.29,2019-09-23
es,66.48,2019-09-30
es,64.75,2019-10-07
es,65.38,2019-10-14
es,67.87,2019-10-21
es,61.88,2019-10-28
es,63.29,2019-11-04
es,67.05,2019-11-11
es,78.31,2019-11-18
es,78.82,2019-11-25
es,79.96,2019-12-02
es,75.29,2019-12-09
es,75.13,2019-12-16
es,75.79,2019-12-23
es,72.77,2019-12-30
es,69.06,2020-01-06
es,75.54,2020-01-13
es,73.66,2020-01-20
es,77.18,2020-01-27
es,74.34,2020-02-03
es,70.37,2020-02-10
es,76.83,2020-02-17
es,68.68,2020-02-24
es,80.67,2020-03-02
es,64.57,2020-03-09
es,64.72,2020-03-16
es,78.33,2020-03-23
es,71.61,2020-03-30
es,77.76,2020-04-06
es,80.04,2020-04-13
es,81.66,2020-04-20
es,83.54,2020-04-27
es,78.36,2020-05-04
es,80.52,2020-05-11
es,79.68,2020-05-18
es,80.9,2020-05-25
es,82.15,2020-06-01
es,84.25,2020-06-08
es,83.04,2020-06-15
es,86.82,2020-06-22
es,81.13,2020-06-29
es,76.18,2020-07-06
es,77.48,2020-07-13
es,69.49,2020-07-20
es,67.59,2020-07-27
es,73.45,2020-08-03
es,79.67,2020-08-10
es,80.94,2020-08-17
es,83.59,2020-08-24
es,65.17,2020-08-31
gb,16.73,2017-08-28
gb,17.05,2017-09-04
gb,14.71,2017-09-11
gb,10.04,2017-09-18
gb,11.56,2017-09-25
gb,14.04,2017-10-02
gb,12.84,2017-10-09
gb,12.82,2017-10-16
gb,12.13,2017-10-23
gb,10.74,2017-10-30
gb,13.52,2017-11-06
gb,11.67,2017-11-13
gb,8.9,2017-11-20
gb,10.03,2017-11-27
gb,8.71,2017-12-04
gb,8.01,2017-12-11
gb,9.5,2017-12-18
gb,10.26,2017-12-25
gb,13.47,2018-01-01
gb,12.29,2018-01-08
gb,13.63,2018-01-15
gb,10.83,2018-01-22
gb,9.7,2018-01-29
gb,12.43,2018-02-05
gb,9.43,2018-02-12
gb,11.23,2018-02-19
gb,11.51,2018-02-26
gb,10.94,2018-03-05
gb,13.19,2018-03-12
gb,13.87,2018-03-19
gb,12.5,2018-03-26
gb,10.29,2018-04-02
gb,9.76,2018-04-09
gb,9.78,2018-04-16
gb,10.87,2018-04-23
gb,11.14,2018-04-30
gb,12.39,2018-05-07
gb,11.65,2018-05-14
gb,11.48,2018-05-21
gb,9.81,2018-05-28
gb,14.23,2018-06-04
gb,13.05,2018-06-11
gb,13.5,2018-06-18
gb,12.5,2018-06-25
gb,11.68,2018-07-02
gb,16.11,2018-07-09
gb,13.04,2018-07-16
gb,13.05,2018-07-23
gb,11.4,2018-07-30
gb,11.38,2018-08-06
gb,12.58,2018-08-13
gb,10.35,2018-08-20
