country,competitor,mentions,day,age
DE,mallorca,16.48,2019-07-08,18-24
DE,mallorca,22.82,2019-07-08,25-34
DE,mallorca,33.71,2019-07-08,35-44
DE,mallorca,18.56,2019-07-08,45-54
DE,mallorca,5.49,2019-07-08,55-64
DE,mallorca,2.94,2019-07-08,65+
DE,mallorca,15.19,2019-07-15,18-24
DE,mallorca,26.0,2019-07-15,25-34
DE,mallorca,40.21,2019-07-15,35-44
DE,mallorca,12.19,2019-07-15,45-54
DE,mallorca,4.14,2019-07-15,55-64
DE,mallorca,2.27,2019-07-15,65+
DE,mallorca,15.31,2019-07-22,18-24
DE,mallorca,25.94,2019-07-22,25-34
DE,mallorca,40.42,2019-07-22,35-44
DE,mallorca,10.72,2019-07-22,45-54
DE,mallorca,4.58,2019-07-22,55-64
DE,mallorca,3.02,2019-07-22,65+
DE,mallorca,15.37,2019-07-29,18-24
DE,mallorca,24.87,2019-07-29,25-34
DE,mallorca,40.41,2019-07-29,35-44
DE,mallorca,11.97,2019-07-29,45-54
DE,mallorca,4.41,2019-07-29,55-64
DE,mallorca,2.97,2019-07-29,65+
DE,mallorca,16.48,2019-08-05,18-24
DE,mallorca,26.7,2019-08-05,25-34
DE,mallorca,33.79,2019-08-05,35-44
DE,mallorca,16.02,2019-08-05,45-54
DE,mallorca,4.51,2019-08-05,55-64
DE,mallorca,2.49,2019-08-05,65+
DE,mallorca,15.08,2019-08-12,18-24
DE,mallorca,28.11,2019-08-12,25-34
DE,mallorca,38.46,2019-08-12,35-44
DE,mallorca,11.36,2019-08-12,45-54
DE,mallorca,4.52,2019-08-12,55-64
DE,mallorca,2.48,2019-08-12,65+
DE,mallorca,14.5,2019-08-19,18-24
DE,mallorca,29.08,2019-08-19,25-34
DE,mallorca,38.09,2019-08-19,35-44
DE,mallorca,11.91,2019-08-19,45-54
DE,mallorca,3.92,2019-08-19,55-64
DE,mallorca,2.51,2019-08-19,65+
DE,mallorca,15.11,2019-08-26,18-24
DE,mallorca,24.68,2019-08-26,25-34
DE,mallorca,40.55,2019-08-26,35-44
DE,mallorca,13.36,2019-08-26,45-54
DE,mallorca,3.87,2019-08-26,55-64
DE,mallorca,2.43,2019-08-26,65+
DE,mallorca,16.68,2019-09-02,18-24
DE,mallorca,29.29,2019-09-02,25-34
DE,mallorca,35.98,2019-09-02,35-44
DE,mallorca,13.48,2019-09-02,45-54
DE,mallorca,2.33,2019-09-02,55-64
DE,mallorca,2.23,2019-09-02,65+
DE,mallorca,15.07,2019-09-09,18-24
DE,mallorca,21.68,2019-09-09,25-34
DE,mallorca,47.84,2019-09-09,35-44
DE,mallorca,10.21,2019-09-09,45-54
DE,mallorca,3.55,2019-09-09,55-64
DE,mallorca,1.64,2019-09-09,65+
DE,mallorca,15.8,2019-09-16,18-24
DE,mallorca,23.78,2019-09-16,25-34
DE,mallorca,41.6,2019-09-16,35-44
DE,mallorca,12.78,2019-09-16,45-54
DE,mallorca,3.25,2019-09-16,55-64
DE,mallorca,2.79,2019-09-16,65+
DE,mallorca,15.44,2019-09-23,18-24
DE,mallorca,31.47,2019-09-23,25-34
DE,mallorca,33.48,2019-09-23,35-44
DE,mallorca,13.12,2019-09-23,45-54
DE,mallorca,4.25,2019-09-23,55-64
DE,mallorca,2.24,2019-09-23,65+
DE,mallorca,15.72,2019-09-30,18-24
DE,mallorca,21.88,2019-09-30,25-34
DE,mallorca,41.8,2019-09-30,35-44
DE,mallorca,13.09,2019-09-30,45-54
DE,mallorca,4.98,2019-09-30,55-64
DE,mallorca,2.54,2019-09-30,65+
DE,mallorca,16.3,2019-10-07,18-24
DE,mallorca,23.88,2019-10-07,25-34
DE,mallorca,40.53,2019-10-07,35-44
DE,mallorca,13.09,2019-10-07,45-54
DE,mallorca,4.02,2019-10-07,55-64
DE,mallorca,2.18,2019-10-07,65+
DE,mallorca,15.72,2019-10-14,18-24
DE,mallorca,23.17,2019-10-14,25-34
DE,mallorca,40.97,2019-10-14,35-44
DE,mallorca,13.79,2019-10-14,45-54
DE,mallorca,4.0,2019-10-14,55-64
DE,mallorca,2.34,2019-10-14,65+
