pernoctaciones_periodo,periodo,visitantes,fin_periodo,origen,inicio_periodo
1,2020-08-31 | 2020-09-06,731,2020-09-06,Internacional,2020-08-31
1,2020-08-31 | 2020-09-06,1396,2020-09-06,Nacional,2020-08-31
2,2020-08-31 | 2020-09-06,3425,2020-09-06,Internacional,2020-08-31
2,2020-08-31 | 2020-09-06,2082,2020-09-06,Nacional,2020-08-31
3,2020-08-31 | 2020-09-06,4278,2020-09-06,Internacional,2020-08-31
3,2020-08-31 | 2020-09-06,3878,2020-09-06,Nacional,2020-08-31
4,2020-08-31 | 2020-09-06,3237,2020-09-06,Internacional,2020-08-31
4,2020-08-31 | 2020-09-06,3393,2020-09-06,Nacional,2020-08-31
5,2020-08-31 | 2020-09-06,3758,2020-09-06,Internacional,2020-08-31
5,2020-08-31 | 2020-09-06,3548,2020-09-06,Nacional,2020-08-31
6,2020-08-31 | 2020-09-06,3224,2020-09-06,Internacional,2020-08-31
6,2020-08-31 | 2020-09-06,3259,2020-09-06,Nacional,2020-08-31
7,2020-08-31 | 2020-09-06,6371,2020-09-06,Internacional,2020-08-31
7,2020-08-31 | 2020-09-06,3989,2020-09-06,Nacional,2020-08-31
1,2020-09-07 | 2020-09-13,681,2020-09-13,Internacional,2020-09-07
1,2020-09-07 | 2020-09-13,151,2020-09-13,Nacional,2020-09-07
2,2020-09-07 | 2020-09-13,4775,2020-09-13,Internacional,2020-09-07
2,2020-09-07 | 2020-09-13,3014,2020-09-13,Nacional,2020-09-07
3,2020-09-07 | 2020-09-13,3801,2020-09-13,Internacional,2020-09-07
3,2020-09-07 | 2020-09-13,2702,2020-09-13,Nacional,2020-09-07
4,2020-09-07 | 2020-09-13,2806,2020-09-13,Internacional,2020-09-07
4,2020-09-07 | 2020-09-13,2427,2020-09-13,Nacional,2020-09-07
5,2020-09-07 | 2020-09-13,3392,2020-09-13,Internacional,2020-09-07
5,2020-09-07 | 2020-09-13,2166,2020-09-13,Nacional,2020-09-07
