count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
28542,2014,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",E,38,154,5394,216,752,143,22,23,1,4,22,216,6732
28542,2014,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",W,55,156,5741,207,972,165,28,12,6,7,31,249,7324
28542,2015,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",E,44,146,5376,207,783,142,24,23,2,4,21,215,6727
28542,2015,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",W,63,148,5721,198,1011,164,30,12,7,7,30,250,7328
28542,2009,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",N,50,150,5603,226,739,141,17,18,3,5,18,202,6920
28542,2009,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",S,71,152,5963,216,954,162,21,9,10,8,24,234,7519
28542,2008,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Counted,"Dependent on a neighbouring counted link",N,46,159,5648,214,759,150,17,18,4,6,21,216,6996
28542,2008,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Counted,"Dependent on a neighbouring counted link",S,65,161,6011,205,979,173,21,9,12,10,28,253,7609
28542,2007,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",N,155,176,8643,246,1009,379,45,76,8,7,29,544,10618
28542,2007,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",S,165,168,8666,235,1185,321,32,57,12,14,5,441,10695
28542,2017,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",E,44,162,5263,210,801,137,24,27,1,4,23,217,6654
28542,2017,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",W,64,165,5601,201,1034,158,30,14,6,7,33,249,7250
28542,2006,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",N,120,180,8775,245,987,338,40,62,8,7,25,480,10667
28542,2006,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",S,128,172,8798,234,1159,287,29,46,12,13,4,391,10754
28542,2005,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",N,97,165,8617,233,995,341,42,59,10,8,24,484,10494
28542,2005,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",S,103,158,8639,223,1169,289,30,44,14,16,4,397,10586
28542,2002,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Counted,"Dependent on a neighbouring counted link",N,65,313,8021,177,1111,229,27,48,5,8,7,324,9946
28542,2002,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Counted,"Dependent on a neighbouring counted link",S,51,236,7542,160,1067,381,22,44,5,6,10,468,9473
28542,2000,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Counted,"Dependent on a neighbouring counted link",N,70,169,8615,202,1038,262,36,38,9,11,11,367,10391
28542,2000,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Counted,"Dependent on a neighbouring counted link",S,95,148,7900,189,1187,175,24,32,10,10,5,256,9680
28542,2001,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",N,77,183,8624,216,1041,245,39,36,9,10,13,352,10416
28542,2001,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",S,104,160,7908,202,1191,163,26,30,9,9,6,243,9704
28542,2012,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",E,41,152,5332,244,710,154,20,20,2,4,19,220,6659
28542,2012,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",W,60,154,5675,234,917,177,26,11,8,7,27,257,7236
28542,2003,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",N,94,324,7861,204,1223,206,26,47,5,8,8,300,9912
28542,2003,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",S,74,244,7391,184,1175,343,21,43,5,6,12,430,9424
28542,2004,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Counted,"Dependent on a neighbouring counted link",N,95,180,8713,218,975,361,45,59,10,8,20,503,10589
28542,2004,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Counted,"Dependent on a neighbouring counted link",S,101,172,8735,209,1145,306,32,44,14,16,4,416,10677
28542,2013,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",E,34,149,5379,225,728,157,22,23,1,4,21,229,6710
28542,2013,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",W,49,151,5724,215,940,180,29,12,6,8,30,265,7295
28542,2010,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",N,48,141,5452,240,731,146,17,15,3,4,16,201,6765
28542,2010,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",S,69,143,5802,230,944,168,21,8,11,7,22,237,7356
28542,2011,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",N,48,140,5436,248,727,146,18,17,2,4,17,204,6755
28542,2011,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",S,69,142,5785,237,939,168,23,9,9,7,24,240,7343
28542,2016,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",W,65,159,5603,210,1043,161,29,17,7,7,34,254,7268
28542,2016,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496287,-0.18878948,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",E,45,156,5265,219,807,140,22,32,2,4,24,223,6671
28542,2019,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496100,-0.18878955,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,112,214,6238,249,1237,88,20,31,10,9,9,168,8106
28542,2019,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496100,-0.18878955,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,112,234,6229,268,1201,106,21,33,10,4,26,201,8132
28542,2018,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496100,-0.18878955,1.00,0.62,Counted,"Dependent on a neighbouring counted link",E,120,203,6222,251,1237,90,20,30,10,9,9,168,8080
28542,2018,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496100,-0.18878955,1.00,0.62,Counted,"Dependent on a neighbouring counted link",W,120,221,6212,269,1202,108,21,32,10,4,26,201,8106
28542,2022,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496100,-0.18878955,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,127,234,5232,228,1212,105,20,31,10,4,23,194,7100
28542,2022,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496100,-0.18878955,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,127,215,5240,212,1248,88,19,29,10,9,8,163,7078
28542,2021,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496100,-0.18878955,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,124,203,5094,225,1116,99,19,31,9,4,24,186,6824
28542,2021,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496100,-0.18878955,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,124,186,5101,210,1149,82,18,29,9,8,8,155,6801
28542,2020,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496100,-0.18878955,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,139,178,4722,223,1047,94,18,28,9,4,22,174,6344
28542,2020,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496100,-0.18878955,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,139,163,4729,208,1078,78,17,26,9,8,8,145,6323
