count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
16045,2000,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Counted,"Manual count",E,0,145,32671,134,4232,1285,231,217,549,1920,1396,5598,42780
16045,2000,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Counted,"Manual count",W,0,120,33460,109,4366,1615,269,192,608,1965,1452,6101,44156
16045,2001,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Counted,"Manual count",E,0,116,32765,263,3979,1397,307,250,673,2066,1583,6276,43399
16045,2001,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Counted,"Manual count",W,0,117,36358,358,4087,1538,269,216,713,2087,1325,6148,47068
16045,2002,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Counted,"Manual count",E,0,85,34314,133,4438,2045,296,317,570,2492,1432,7152,46122
16045,2002,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Counted,"Manual count",W,0,51,20578,116,3630,1506,262,208,616,2036,1249,5877,30252
16045,2003,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Counted,"Manual count",E,0,141,37341,135,4633,2170,342,176,636,2291,1740,7355,49605
16045,2003,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Counted,"Manual count",W,0,116,34483,143,4412,1826,243,159,576,2480,1338,6622,45776
16045,2004,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Counted,"Manual count",E,0,38,36961,230,5020,1719,166,149,619,2841,1376,6870,49119
16045,2004,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Counted,"Manual count",W,0,50,30083,84,4295,1355,169,164,334,2827,945,5794,40306
16045,2005,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",E,0,39,36961,239,5196,1717,161,158,567,2571,1507,6681,49116
16045,2005,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",W,0,50,30083,88,4445,1354,164,173,306,2559,1034,5590,40256
16045,2006,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Counted,"Manual count",E,0,107,38341,188,5011,1771,252,118,418,2093,1655,6307,49954
16045,2006,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Counted,"Manual count",W,0,113,38542,199,5452,1537,276,144,381,2188,1898,6424,50730
16045,2007,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Counted,"Manual count",E,0,97,37856,184,5903,1987,332,199,341,1494,2817,7170,51210
16045,2007,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Counted,"Manual count",W,0,65,31256,133,4633,1533,270,162,224,1082,2445,5716,41803
16045,2008,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Counted,"Manual count",E,0,184,38027,111,5553,2045,374,842,282,2010,1566,7119,50994
16045,2008,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Counted,"Manual count",W,0,219,39703,115,5005,1637,135,169,201,2244,2079,6465,51507
16045,2009,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Counted,"Manual count",E,0,192,38792,135,5140,1936,214,231,277,1748,2463,6869,51128
16045,2009,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Counted,"Manual count",W,0,110,36516,169,5208,1860,274,269,286,1660,2409,6758,48761
16045,2010,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Counted,"Manual count",E,0,190,40349,165,4944,2676,155,135,113,2417,2291,7787,53435
16045,2010,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Counted,"Manual count",W,0,104,37057,148,5131,2089,213,274,160,2088,1895,6719,49159
16045,2011,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Counted,"Manual count",E,0,204,38711,144,6617,1110,308,177,273,984,3530,6382,52058
16045,2011,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Counted,"Manual count",W,0,242,38721,137,6189,966,272,136,191,1100,3298,5963,51252
16045,2012,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Counted,"Manual count",E,0,104,37334,133,6697,1096,299,157,240,895,3601,6289,50556
16045,2012,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Counted,"Manual count",W,0,109,38877,102,6800,1077,381,175,254,838,3820,6546,52434
16045,2013,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Counted,"Manual count",E,0,126,38930,147,6896,775,396,158,202,1166,3055,5751,51851
16045,2013,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Counted,"Manual count",W,0,124,36335,134,6977,858,268,166,138,1044,3022,5497,49067
16045,2014,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Counted,"Manual count",E,0,125,40596,162,7447,1115,296,138,188,906,3794,6437,54767
16045,2014,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Counted,"Manual count",W,0,86,38482,182,7062,1013,286,113,131,787,3552,5882,51693
16045,2015,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Counted,"Manual count",E,0,88,42689,139,6477,1029,318,264,123,815,4130,6679,56073
16045,2015,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Counted,"Manual count",W,0,111,40384,153,7436,949,283,152,180,954,3572,6090,54175
16045,2016,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",E,0,89,43038,137,6878,1082,312,307,127,771,4294,6893,57035
16045,2016,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",W,0,113,40714,150,7897,998,277,177,185,903,3714,6254,55127
16045,2017,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",E,0,82,42991,133,7458,1139,333,341,128,793,4441,7175,57840
16045,2017,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",W,0,104,40670,147,8562,1050,296,197,187,928,3841,6499,55982
16045,2018,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Counted,"Manual count",E,0,156,38755,113,8074,1002,235,382,134,1723,2719,6194,53292
16045,2018,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358600,381500,53.32878730,-2.62307391,1.70,1.06,Counted,"Manual count",W,0,159,40089,116,8030,930,246,318,182,1823,2370,5869,54264
16045,2019,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358597,381532,53.32907300,-2.62312310,1.70,1.06,Counted,"Manual count",E,0,64,39576,92,7857,957,201,201,267,2250,2273,6150,53738
16045,2019,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358597,381532,53.32907300,-2.62312310,1.70,1.06,Counted,"Manual count",W,0,66,37499,101,9005,1256,213,248,197,2315,2410,6639,53311
16045,2020,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358597,381532,53.32907300,-2.62312310,1.70,1.06,Counted,"Manual count",E,0,47,21496,5,8777,745,563,727,72,1150,3889,7144,37470
16045,2020,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358597,381532,53.32907300,-2.62312310,1.70,1.06,Counted,"Manual count",W,0,59,21178,9,9023,746,387,478,98,987,3980,6677,36946
16045,2021,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358597,381532,53.32907300,-2.62312310,1.70,1.06,Counted,"Manual count",E,0,111,28021,4,9104,1062,205,230,232,3438,1632,6799,44038
16045,2021,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358597,381532,53.32907300,-2.62312310,1.70,1.06,Counted,"Manual count",W,0,113,32635,5,9034,981,159,225,162,3142,1729,6397,48185
16045,2022,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358597,381532,53.32907300,-2.62312310,1.70,1.06,Counted,"Manual count",E,0,119,32663,156,8936,807,278,273,162,751,3917,6187,48061
16045,2022,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358597,381532,53.32907300,-2.62312310,1.70,1.06,Counted,"Manual count",W,0,111,37424,114,8314,879,216,260,114,564,4075,6109,52071
16045,2023,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358597,381532,53.32907300,-2.62312310,1.70,1.06,Counted,"Manual count",E,0,79,36210,80,9667,1022,300,252,180,1043,3494,6292,52327
16045,2023,5,"North West",156,Halton,M56,Major,11,"LA Boundary",358597,381532,53.32907300,-2.62312310,1.70,1.06,Counted,"Manual count",W,0,65,36227,80,9616,908,281,246,128,694,3693,5951,51939
