count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
57233,2014,10,"West Midlands",141,Birmingham,A38M,Major,"Dartmouth Circus A4540","Park Circus B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,0,131,35674,698,5979,490,174,235,36,122,705,1761,44243
57233,2014,10,"West Midlands",141,Birmingham,A38M,Major,"Dartmouth Circus A4540","Park Circus B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,0,178,35751,708,5578,603,121,159,17,120,755,1775,43990
57233,2015,10,"West Midlands",141,Birmingham,A38M,Major,"Dartmouth Circus A4540","Park Circus B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.20,0.75,Counted,"Manual count",N,0,194,38380,367,5297,1217,165,148,98,152,818,2598,46837
57233,2015,10,"West Midlands",141,Birmingham,A38M,Major,"Dartmouth Circus A4540","Park Circus B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.20,0.75,Counted,"Manual count",S,0,189,37749,392,4922,1108,151,176,93,112,762,2402,45653
57233,2017,10,"West Midlands",141,Birmingham,A38M,Major,"Dartmouth Circus A4540","Park Circus B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.50,0.93,Counted,"Manual count",N,0,144,35344,349,5637,1012,116,195,143,358,764,2587,44060
57233,2017,10,"West Midlands",141,Birmingham,A38M,Major,"Dartmouth Circus A4540","Park Circus B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.50,0.93,Counted,"Manual count",S,0,133,35797,363,4851,886,105,200,100,197,771,2259,43403
57233,2009,10,"West Midlands",141,Birmingham,A38,Major,"6 / M6","B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,0,193,35842,509,5028,490,130,168,85,196,401,1470,43042
57233,2009,10,"West Midlands",141,Birmingham,A38,Major,"6 / M6","B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,0,215,33431,570,4252,631,98,136,41,54,511,1471,39939
57233,2008,10,"West Midlands",141,Birmingham,A38,Major,"6 / M6","B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.20,0.75,Counted,"Manual count",N,0,200,36168,474,4939,531,130,175,92,228,415,1571,43352
57233,2008,10,"West Midlands",141,Birmingham,A38,Major,"6 / M6","B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.20,0.75,Counted,"Manual count",S,0,223,33735,531,4177,684,98,142,44,63,529,1560,40226
57233,2007,10,"West Midlands",141,Birmingham,A38,Major,"6 / M6","B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,0,222,29351,638,5922,629,112,171,66,320,383,1681,37814
57233,2007,10,"West Midlands",141,Birmingham,A38,Major,"6 / M6","B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,0,174,26998,613,4778,409,78,98,46,251,280,1162,33725
57233,2006,10,"West Midlands",141,Birmingham,A38,Major,"6 / M6","B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.20,0.75,Counted,"Manual count",N,0,215,29147,564,5592,646,115,160,75,331,367,1694,37212
57233,2006,10,"West Midlands",141,Birmingham,A38,Major,"6 / M6","B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.20,0.75,Counted,"Manual count",S,0,169,26810,542,4512,420,81,92,53,259,268,1173,33206
57233,2005,10,"West Midlands",141,Birmingham,A38,Major,"6 / M6","B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,0,223,35474,355,8051,825,201,355,227,311,816,2735,46838
57233,2005,10,"West Midlands",141,Birmingham,A38,Major,"6 / M6","B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,0,187,33510,312,6708,816,258,317,208,335,738,2672,43389
57233,2004,10,"West Midlands",141,Birmingham,A38,Major,"6 / M6","B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,0,221,35474,341,7779,826,207,337,247,344,745,2706,46521
57233,2004,10,"West Midlands",141,Birmingham,A38,Major,"6 / M6","B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,0,185,33510,300,6481,817,265,301,227,370,674,2654,43130
57233,2003,10,"West Midlands",141,Birmingham,A38,Major,"6 / M6","B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,0,249,34507,570,7059,766,182,286,248,372,649,2503,44888
57233,2003,10,"West Midlands",141,Birmingham,A38,Major,"6 / M6","B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,0,208,32597,501,5881,758,233,256,228,400,587,2462,41649
57233,2002,10,"West Midlands",141,Birmingham,A38,Major,"6 / M6","B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,0,220,35356,554,6853,792,178,271,268,431,607,2547,45530
57233,2002,10,"West Midlands",141,Birmingham,A38,Major,"6 / M6","B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,0,184,33399,487,5710,784,228,242,246,464,549,2513,42293
57233,2001,10,"West Midlands",141,Birmingham,A38,Major,"6 / M6","B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.20,0.75,Counted,"Manual count",N,0,227,34902,551,6381,775,161,245,284,478,533,2476,44537
57233,2001,10,"West Midlands",141,Birmingham,A38,Major,"6 / M6","B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.20,0.75,Counted,"Manual count",S,0,190,32970,485,5317,767,206,219,261,514,482,2449,41411
57233,2000,10,"West Midlands",141,Birmingham,A38,Major,"6 / M6","B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.20,0.75,Counted,"Manual count",N,0,249,37415,467,5653,871,304,283,355,514,332,2659,46443
57233,2000,10,"West Midlands",141,Birmingham,A38,Major,"6 / M6","B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.20,0.75,Counted,"Manual count",S,0,236,35911,525,5920,1026,259,336,338,658,482,3099,45691
57233,2012,10,"West Midlands",141,Birmingham,A38M,Major,"Dartmouth Circus A4540","Park Circus B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,0,122,35018,628,5045,493,150,196,47,135,630,1651,42463
57233,2012,10,"West Midlands",141,Birmingham,A38M,Major,"Dartmouth Circus A4540","Park Circus B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,0,164,35094,637,4707,607,105,133,22,132,675,1674,42275
57233,2013,10,"West Midlands",141,Birmingham,A38M,Major,"Dartmouth Circus A4540","Park Circus B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,0,133,35367,659,5447,501,164,225,36,133,664,1724,43330
57233,2013,10,"West Midlands",141,Birmingham,A38M,Major,"Dartmouth Circus A4540","Park Circus B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,0,180,35443,669,5081,617,115,152,17,130,711,1743,43117
57233,2011,10,"West Midlands",141,Birmingham,A38M,Major,"Dartmouth Circus A4540","Park Circus B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,0,133,35676,597,4921,518,146,183,62,139,605,1653,42980
57233,2011,10,"West Midlands",141,Birmingham,A38M,Major,"Dartmouth Circus A4540","Park Circus B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,0,180,35753,606,4591,638,102,124,29,136,648,1677,42807
57233,2010,10,"West Midlands",141,Birmingham,A38,Major,"6 / M6","B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.20,0.75,Counted,"Manual count",N,0,136,35080,524,4709,542,142,170,82,144,585,1665,42114
57233,2010,10,"West Midlands",141,Birmingham,A38,Major,"6 / M6","B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.20,0.75,Counted,"Manual count",S,0,184,35155,532,4393,667,99,115,38,141,627,1687,41951
57233,2016,10,"West Midlands",141,Birmingham,A38M,Major,"Dartmouth Circus A4540","Park Circus B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,0,185,38338,363,5376,1124,149,199,97,99,750,2418,46680
57233,2016,10,"West Midlands",141,Birmingham,A38M,Major,"Dartmouth Circus A4540","Park Circus B4132 Waterlinks Boulevard",407840,289000,52.49885100,-1.88594302,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,0,190,38979,340,5786,1235,164,167,102,135,805,2607,47902
57233,2018,10,"West Midlands",141,Birmingham,A38M,Major,"Dartmouth Circus A4540","Park Circus B4132 Waterlinks Boulevard",407840,289000,52.49884900,-1.88594300,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",N,0,142,34954,316,5742,1021,115,189,146,370,799,2639,43794
57233,2018,10,"West Midlands",141,Birmingham,A38M,Major,"Dartmouth Circus A4540","Park Circus B4132 Waterlinks Boulevard",407840,289000,52.49884900,-1.88594300,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",S,0,131,35403,329,4941,894,104,194,102,204,806,2304,43110
57233,2019,10,"West Midlands",141,Birmingham,A38M,Major,"Dartmouth Circus A4540","Park Circus B4132 Waterlinks Boulevard",407840,289000,52.49884900,-1.88594300,1.50,0.93,Counted,"Manual count",N,0,120,39792,392,5758,917,151,163,64,107,787,2189,48251
57233,2019,10,"West Midlands",141,Birmingham,A38M,Major,"Dartmouth Circus A4540","Park Circus B4132 Waterlinks Boulevard",407840,289000,52.49884900,-1.88594300,1.50,0.93,Counted,"Manual count",S,0,122,39876,375,5148,850,125,171,37,79,736,1999,47520
57233,2020,10,"West Midlands",141,Birmingham,A38M,Major,"Dartmouth Circus A4540","Park Circus B4132 Waterlinks Boulevard",407840,289000,52.49884900,-1.88594300,1.50,0.93,Counted,"Manual count",N,0,90,28503,319,5346,838,106,139,45,109,796,2033,36292
57233,2020,10,"West Midlands",141,Birmingham,A38M,Major,"Dartmouth Circus A4540","Park Circus B4132 Waterlinks Boulevard",407840,289000,52.49884900,-1.88594300,1.50,0.93,Counted,"Manual count",S,0,87,27988,292,5078,788,115,158,31,94,718,1905,35349
57233,2021,10,"West Midlands",141,Birmingham,A38M,Major,"Dartmouth Circus A4540","Park Circus B4132 Waterlinks Boulevard",407840,289000,52.49884900,-1.88594300,1.50,0.93,Counted,"Manual count",N,0,72,27663,348,5583,987,116,341,51,143,721,2358,36024
57233,2021,10,"West Midlands",141,Birmingham,A38M,Major,"Dartmouth Circus A4540","Park Circus B4132 Waterlinks Boulevard",407840,289000,52.49884900,-1.88594300,1.50,0.93,Counted,"Manual count",S,0,67,26221,325,4680,804,125,308,61,177,545,2019,33311
57233,2022,10,"West Midlands",141,Birmingham,A38(M),Major,"Dartmouth Circus A4540","Park Circus B4132 Waterlinks Boulevard",407840,289000,52.49884900,-1.88594300,1.50,0.93,Counted,"Manual count",N,0,92,38207,328,6209,900,178,259,52,116,751,2257,47093
57233,2022,10,"West Midlands",141,Birmingham,A38(M),Major,"Dartmouth Circus A4540","Park Circus B4132 Waterlinks Boulevard",407840,289000,52.49884900,-1.88594300,1.50,0.93,Counted,"Manual count",S,0,99,36947,307,5050,793,134,241,45,150,593,1955,44358
