count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
8017,2014,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Counted,"Manual count",N,4,51,7717,46,1573,275,97,66,47,259,225,970,10357
8017,2014,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Counted,"Manual count",S,1,62,7803,50,1594,199,93,66,54,220,214,845,10354
8017,2015,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Estimated,"Estimated using previous year's AADF on this link",N,4,52,7663,46,1712,287,110,69,59,264,230,1018,10491
8017,2015,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Estimated,"Estimated using previous year's AADF on this link",S,1,62,7748,50,1736,208,105,68,68,224,218,891,10487
8017,2017,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Estimated,"Estimated using previous year's AADF on this link",N,1,72,8572,40,2162,272,89,58,68,249,270,1005,11851
8017,2017,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Estimated,"Estimated using previous year's AADF on this link",S,2,55,8418,44,2161,257,80,52,83,233,233,938,11616
8017,2009,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Estimated,"Estimated using previous year's AADF on this link",E,0,345,8193,92,1437,325,72,45,79,271,251,1043,11110
8017,2009,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Estimated,"Estimated using previous year's AADF on this link",W,1,64,8307,73,1385,296,72,37,93,248,219,965,10794
8017,2008,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Counted,"Manual count",E,0,342,8218,89,1440,354,72,47,85,315,259,1132,11221
8017,2008,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Counted,"Manual count",W,1,63,8332,71,1388,322,72,39,101,288,226,1048,10902
8017,2007,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Counted,"Manual count",N,1,61,7569,41,1400,358,87,44,56,294,318,1157,10228
8017,2007,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Counted,"Manual count",S,3,57,7488,49,1439,321,76,29,85,284,318,1113,10146
8017,2006,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Counted,"Manual count",N,4,87,7792,42,1295,343,63,48,51,271,244,1020,10236
8017,2006,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Counted,"Manual count",S,1,89,7715,54,1379,319,81,42,71,233,241,987,10224
8017,2005,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Counted,"Manual count",N,2,92,8535,74,1275,375,69,37,69,249,196,995,10971
8017,2005,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Counted,"Manual count",S,2,114,8732,77,1289,359,65,23,83,205,289,1024,11236
8017,2003,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Counted,"Manual count",N,0,96,7951,39,1080,470,80,59,138,197,225,1169,10335
8017,2003,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Counted,"Manual count",S,4,81,7660,47,1061,431,69,58,110,229,231,1128,9977
8017,2004,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Counted,"Manual count",N,0,70,8056,59,1234,391,65,39,126,296,176,1093,10512
8017,2004,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Counted,"Manual count",S,2,99,8044,54,1288,370,103,31,103,253,236,1096,10581
8017,2002,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Counted,"Manual count",N,0,65,8387,57,725,603,82,48,119,285,150,1287,10521
8017,2002,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Counted,"Manual count",S,1,76,8545,56,774,693,60,42,126,262,217,1400,10851
8017,2000,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Counted,"Manual count",N,1,65,8322,46,1323,407,69,44,135,328,176,1159,10915
8017,2000,1,"South West",5,Somerset,A358,Major,A303,A378,330000,118940,50.96561123,-2.99820052,10.20,6.34,Counted,"Manual count",S,1,72,7796,60,1356,402,72,43,124,288,178,1107,10391
