indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Pasajeros,Otros servicios comerciales,Llegada,CV,Cabo Verde,Cabo Verde,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,MR_GQPP,Aeropuerto Internacional Nouadhibou,Mauritania,20.9331,-17.030001000000002,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,BE_EBBR,Aeropuerto de Brussels,Bélgica,50.901402,4.48444,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,GB_EGNV,Aeropuerto de Durham Tees Valley,Reino Unido,54.509201,-1.42941,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,IE_EIDW,Aeropuerto de Dublin,Irlanda,53.421299,-6.27007,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,SE_ESMX,Aeropuerto de Växjö Kronoberg,Suecia,56.9291,14.728,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,GM_GBYD,Aeropuerto Internacional de Banjul,Gambia,13.338,-16.652201,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,DE_EDDT,Aeropuerto de Berlin-Tegel,Alemania,52.5597,13.2877,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES_LESA,Aeropuerto de Salamanca,España,40.952099,-5.50199,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,IS,Islandia,Islandia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,IT_LIME,Aeropuerto Internacional Il Caravaggio,Italia,45.673901,9.70417,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,NO_ENVA,Aeropuerto de Trondheim Vèrnes,Noruega,63.457802,10.924,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,DE_ETNL,Aeropuerto de Rostock-Laage,Alemania,53.918201,12.2783,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES24_O,Resto de Aragón,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,FR_LFBO,Aeropuerto de Toulouse-Blagnac,Francia,43.629101,1.36382,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,GB_EGMC,Aeropuerto de Southend,Reino Unido,51.5714,0.6955560000000001,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,IE_O,Resto de aeropuertos de Irlanda,Irlanda,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.034619999999999,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,FR_LFBD,Aeropuerto de Burdeos-Mérignac,Francia,44.8283,-0.7155560000000001,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,IT_LIRN,Aeropuerto Internacional Naples,Italia,40.886002000000005,14.2908,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,CV_GVBA,Aeropuerto de Rabil,Cabo Verde,16.136499,-22.888901,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,PL_EPGD,Aeropuerto de Gdansk Lech Walesa,Polonia,54.377602,18.4662,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,UA_UKBB,Aeropuerto Internacional Boryspil,Ucrania,50.345001,30.894699,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,SE_ESNU,Aeropuerto de Umeå,Suecia,63.791801,20.282801,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,NO_ENBO,Aeropuerto de Bodô,Noruega,67.269203,14.3653,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,FR,Francia,Francia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES_LELN,Aeropuerto de Leon,España,42.589001,-5.65556,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.396702000000005,-3.3433300000000004,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,DE_EDDV,Aeropuerto de Hannover,Alemania,52.461102,9.68508,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,PT_LPMA,Aeropuerto de Madeira,Portugal,32.697899,-16.7745,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES_LEGE,Aeropuerto de Girona,España,41.901001,2.76055,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,FI_EFVA,Aeropuerto de Vaasa,Finlandia,63.050701,21.762199,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,SE_ESSA,Aeropuerto de Stockholm-Arlanda,Suecia,59.651901,17.9186,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES30_O,Resto de Madrid,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES_LEPP,Aeropuerto de Pamplona,España,42.77,-1.6463299999999998,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,NO_ENCN,Aeropuerto de Kristiansand,Noruega,58.204201,8.08537,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,SE_ESSD,Aeropuerto de Borlange,Suecia,60.422001,15.5152,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,FOREIGN,Extranjero,,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,NL_EHBK,Aeropuerto de Maastricht Aachen,Países Bajos,50.911701,5.7701400000000005,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,DE_EDDS,Aeropuerto de Stuttgart,Alemania,48.689899,9.22196,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,IT_LIPX,Aeropuerto de Verona Villafranca,Italia,45.395699,10.8885,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,FR_LFJL,Aeropuerto de Metz-Nancy-Lorraine,Francia,48.982101,6.25132,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWL,Aeropuerto de Linz Hörsching,Austria,48.2332,14.1875,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,GM,Gambia,Gambia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES707,La Palma,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000001,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,GB_EGGP,Aeropuerto de Liverpool John Lennon,Reino Unido,53.333599,-2.84972,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,NL,Países Bajos,Países Bajos,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES51,Cataluña,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,PT_LPFR,Aeropuerto de Faro,Portugal,37.0144,-7.965910000000001,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,DE_EDDN,Aeropuerto de Nuremberg,Alemania,49.498699,11.078056,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,HU_LHBP,Aeropuerto Internacional Budapest Liszt Ferenc,Hungría,47.42976,19.261093,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,IT_LIRP,Aeropuerto Internacional Pisa,Italia,43.683899,10.3927,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES708,Lanzarote,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,IT_LIMC,Aeropuerto Internacional Malpensa,Italia,45.6306,8.728110000000001,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,BE,Bélgica,Bélgica,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,SN_O,Resto de aeropuertos de Senegal,Senegal,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,MA_O,Resto de aeropuertos de Marruecos,Marruecos,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,FR_LFQQ,Aeropuerto de Lille-Lesquin,Francia,50.563332,3.086886,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,MA,Marruecos,Marruecos,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,RO_O,Resto de aeropuertos de Rumania,Rumanía,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWG,Aeropuerto de Graz,Austria,46.9911,15.4396,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,NO,Noruega,Noruega,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,BE_EBCI,Aeropuerto Brussels South Charleroi,Bélgica,50.459202000000005,4.45382,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,SK_LZIB,Aeropuerto de M. R. Štefánik,Eslovaquia,48.1702,17.2127,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,UA,Ucrania,Ucrania,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,RU_UUDD,Aeropuerto Internacional Domodedovo,Rusia,55.408798,37.9063,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,CV_GVAC,Aeropuerto Internacional Amílcar Cabral,Cabo Verde,16.7414,-22.9494,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,SE_ESNN,Aeropuerto de Sundsvall-Härnösand,Suecia,62.528099,17.443899,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,GB_EGNJ,Aeropuerto de Humberside,Reino Unido,53.574402,-0.350833,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES12,Principado de Asturias,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,LT_O,Resto de aeropuertos de Lituania,Lituania,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,MA_GMMN,Aeropuerto Internacional Mohammed V,Marruecos,33.3675,-7.58997,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,IT_O,Resto de aeropuertos de Italia,Italia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,GB_EGSH,Aeropuerto de Norwich,Reino Unido,52.6758,1.28278,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,SE_ESOE,Aeropuerto de Örebro,Suecia,59.223701,15.038,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,FI_EFKU,Aeropuerto de Kuopio,Finlandia,63.007099,27.7978,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,LT,Lituania,Lituania,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,BE_EBLG,Aeropuerto de Liège Airport,Bélgica,50.637402,5.443219999999999,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,SK,Eslovaquia,Eslovaquia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES11,Galicia,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES705,Gran Canaria,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,GB_EGPD,Aeropuerto de Aberdeen Dyce,Reino Unido,57.2019,-2.19778,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,PL_EPKK,Aeropuerto Internacional Cracovia-Juan Pablo II,Polonia,50.077702,19.7848,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,SE_ESGJ,Aeropuerto de Jönköping,Suecia,57.757599,14.0687,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,DE,Alemania,Alemania,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,RU_UUEE,Aeropuerto Internacional Sheremetyevo,Rusia,55.972599,37.4146,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES13,Cantabria,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES704,Fuerteventura,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,CH_O,Resto de aeropuertos de Suiza,Suiza,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,PL_EPWR,Aeropuerto de Breslavia-Copernicus,Polonia,51.102699,16.885799,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,SE_ESPA,Aeropuerto de Luleå,Suecia,65.5438,22.122,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,DE_EDLW,Aeropuerto de Dortmund,Alemania,51.518299,7.612239999999999,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,DE_EDDR,Aeropuerto de Saarbrücken,Alemania,49.2146,7.10951,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,DE_EDLV,Aeropuerto de Weeze,Alemania,51.602402000000005,6.14217,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,RO_LROP,Aeropuerto Internacional Henri Coanda,Rumanía,44.571111,26.085,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,FR_LFPO,Aeropuerto de Paris-Orly,Francia,48.723333,2.379444,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES709,Tenerife,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,LT_EYVI,Aeropuerto Internacional Vilnius,Lituania,54.634102,25.285801,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,AT,Austria,Austria,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,DE_EDNY,Aeropuerto de Friedrichshafen,Alemania,47.671299,9.51149,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES52_O,Resto de Comunidad Valenciana,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES709_O,Resto de Tenerife,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,NO_ENEV,"Aeropuerto de Harstad/Narvik, Evenes",Noruega,68.491302,16.678101,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,SE_ESMQ,Aeropuerto de Kalmar,Suecia,56.685501,16.2876,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,FR_LFRG,Aeropuerto de Deauville-Saint-Gatien,Francia,49.365299,0.154306,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,IT_LIPE,Aeropuerto de Bologna Guglielmo Marconi,Italia,44.5354,11.2887,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,UA_O,Resto de aeropuertos de Ucrania,Ucrania,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,FR_LFOB,Aeropuerto de Paris Beauvais Tillé,Francia,49.454399,2.11278,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,IE_EIKN,Aeropuerto de Ireland West Knock,Irlanda,53.910301,-8.818489999999999,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,AT_O,Resto de aeropuertos de Austria,Austria,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,FR_LFPG,Aeropuerto Internacional Charles de Gaulle,Francia,49.012798,2.55,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,PL_EPWA,Aeropuerto de Varsovia-Chopin,Polonia,52.165699,20.9671,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,SE_ESKN,Aeropuerto de Stockholm Skavsta,Suecia,58.788601,16.912201,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,NL_EHAM,Aeropuerto de Amsterdam Schiphol,Países Bajos,52.308601,4.76389,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,CH_LSZH,Aeropuerto de Zürich,Suiza,47.464699,8.54917,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,ES_LEVD,Aeropuerto de Valladolid,España,41.7061,-4.85194,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,MR_O,Resto de aeropuertos de Mauritania,Mauritania,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,DE_EDFH,Aeropuerto de Frankfurt-Hahn,Alemania,49.9487,7.263889999999999,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,IT,Italia,Italia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,SE_ESMT,Aeropuerto de Halmstad,Suecia,56.691101,12.8202,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
Pasajeros,Otros servicios comerciales,Llegada,RU_UUWW,Aeropuerto Internacional Vnukovo,Rusia,55.591499,37.261501,ES_GCRR,España,Aeropuerto de Lanzarote,,20220228
