indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,673531.0,20171231
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,616910.0,20171130
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,685730.0,20171031
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,667723.0,20170930
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,753617.0,20170831
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,729749.0,20170731
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,609397.0,20170630
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,585074.0,20170531
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,586494.0,20170430
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,530799.0,20170331
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,452312.0,20170228
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,472785.0,20170131
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,338718.0,20171231
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,326567.0,20171130
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,341521.0,20171031
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,335447.0,20170930
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,350372.0,20170831
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,346087.0,20170731
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,281891.0,20170630
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,284084.0,20170531
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,270653.0,20170430
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,264387.0,20170331
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,221961.0,20170228
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,221034.0,20170131
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,35437.0,20171231
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,34341.0,20171130
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,37004.0,20171031
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,38612.0,20170930
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,41144.0,20170831
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,39174.0,20170731
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,29640.0,20170630
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,30768.0,20170531
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,28980.0,20170430
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,26522.0,20170331
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,22917.0,20170228
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,22753.0,20170131
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,35437.0,20171231
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,34341.0,20171130
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,37004.0,20171031
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,38612.0,20170930
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,41144.0,20170831
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,39174.0,20170731
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,29640.0,20170630
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,30768.0,20170531
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,28980.0,20170430
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,26522.0,20170331
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,22917.0,20170228
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,22753.0,20170131
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,106515.0,20171231
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,104121.0,20171130
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,105038.0,20171031
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,95177.0,20170930
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,96058.0,20170831
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,101367.0,20170731
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,88077.0,20170630
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,87894.0,20170531
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,82815.0,20170430
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,83582.0,20170331
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,69782.0,20170228
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,68300.0,20170131
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,106515.0,20171231
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,104121.0,20171130
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,105038.0,20171031
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,95177.0,20170930
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,96058.0,20170831
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,101365.0,20170731
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,88077.0,20170630
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,87894.0,20170531
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,82815.0,20170430
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,83582.0,20170331
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,69782.0,20170228
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,68300.0,20170131
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20171231
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20171130
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20171031
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20170930
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20170831
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,2.0,20170731
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20170630
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20170531
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20170430
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20170331
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20170228
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20170131
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,45459.0,20171231
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,43770.0,20171130
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,46413.0,20171031
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,47521.0,20170930
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,50954.0,20170831
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,48150.0,20170731
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,38741.0,20170630
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,38328.0,20170531
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,37596.0,20170430
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,35599.0,20170331
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,30645.0,20170228
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,30503.0,20170131
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,45459.0,20171231
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,43770.0,20171130
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,46413.0,20171031
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,47521.0,20170930
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,50954.0,20170831
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,48150.0,20170731
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,38741.0,20170630
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,38328.0,20170531
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,37596.0,20170430
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,35599.0,20170331
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,30645.0,20170228
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,30503.0,20170131
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,9479.0,20171231
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,9056.0,20171130
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,9544.0,20171031
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,10622.0,20170930
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,11327.0,20170831
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,10897.0,20170731
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,6197.0,20170630
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,7143.0,20170531
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,6923.0,20170430
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,6412.0,20170331
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,5540.0,20170228
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,6248.0,20170131
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,9479.0,20171231
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,9056.0,20171130
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,9544.0,20171031
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,10622.0,20170930
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,11327.0,20170831
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,10897.0,20170731
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,6197.0,20170630
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,7143.0,20170531
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,6923.0,20170430
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,6412.0,20170331
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,5540.0,20170228
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,6248.0,20170131
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1935.0,20171231
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1985.0,20171130
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,2448.0,20171031
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,2756.0,20170930
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,3315.0,20170831
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,2667.0,20170731
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1492.0,20170630
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1760.0,20170531
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1697.0,20170430
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1574.0,20170331
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1057.0,20170228
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1495.0,20170131
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1934.0,20171231
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1983.0,20171130
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,2448.0,20171031
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,2756.0,20170930
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,3315.0,20170831
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,2667.0,20170731
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1492.0,20170630
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1760.0,20170531
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1696.0,20170430
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1574.0,20170331
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1057.0,20170228
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1495.0,20170131
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,1.0,20171231
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,2.0,20171130
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20171031
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20170930
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20170831
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20170731
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20170630
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20170531
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,1.0,20170430
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20170331
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20170228
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20170131
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,32064.0,20171231
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,31075.0,20171130
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,33826.0,20171031
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,35325.0,20170930
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,37872.0,20170831
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,34992.0,20170731
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,29213.0,20170630
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,30616.0,20170531
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,28576.0,20170430
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,28045.0,20170331
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,22296.0,20170228
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,25176.0,20170131
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,32064.0,20171231
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,31075.0,20171130
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,33826.0,20171031
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,35325.0,20170930
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,37872.0,20170831
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,34992.0,20170731
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,29213.0,20170630
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,30616.0,20170531
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,28576.0,20170430
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,28045.0,20170331
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,22296.0,20170228
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,25176.0,20170131
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,107829.0,20171231
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,102219.0,20171130
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,107248.0,20171031
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,105434.0,20170930
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,109702.0,20170831
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,108840.0,20170731
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,88531.0,20170630
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,87575.0,20170531
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,84066.0,20170430
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,82653.0,20170331
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,69724.0,20170228
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,66559.0,20170131
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,3556.0,20171231
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,2650.0,20171130
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,2118.0,20171031
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,2394.0,20170930
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,2296.0,20170831
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,2537.0,20170731
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,1892.0,20170630
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,1679.0,20170531
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,1790.0,20170430
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,1959.0,20170331
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,1472.0,20170228
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,1993.0,20170131
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,104272.0,20171231
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,99569.0,20171130
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,105128.0,20171031
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,103040.0,20170930
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,107406.0,20170831
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,106303.0,20170731
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,86639.0,20170630
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,85896.0,20170531
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,82275.0,20170430
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,80692.0,20170331
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,68252.0,20170228
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,64566.0,20170131
Pasajeros,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES70,España,Canarias,1.0,20171231
Pasajeros,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES70,España,Canarias,,20171130
