indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,573877.0,20111231
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,511760.0,20111130
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,587811.0,20111031
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,623580.0,20110930
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,743019.0,20110831
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,708540.0,20110731
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,583395.0,20110630
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,560106.0,20110531
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,580392.0,20110430
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,538673.0,20110331
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,473070.0,20110228
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,474693.0,20110131
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,272214.0,20111231
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,270065.0,20111130
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,282780.0,20111031
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,300168.0,20110930
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,321389.0,20110831
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,320375.0,20110731
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,291114.0,20110630
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,298985.0,20110531
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,285635.0,20110430
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,275987.0,20110331
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,243267.0,20110228
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,234535.0,20110131
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,30629.0,20111231
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,29684.0,20111130
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,32929.0,20111031
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,38374.0,20110930
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,43265.0,20110831
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,40212.0,20110731
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,33084.0,20110630
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,34464.0,20110531
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,33154.0,20110430
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,29220.0,20110331
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,26106.0,20110228
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,26216.0,20110131
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,30629.0,20111231
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,29684.0,20111130
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,32929.0,20111031
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,38374.0,20110930
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,43265.0,20110831
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,40212.0,20110731
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,33084.0,20110630
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,34464.0,20110531
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,33154.0,20110430
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,29220.0,20110331
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,26106.0,20110228
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,26216.0,20110131
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,84083.0,20111231
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,84493.0,20111130
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,87787.0,20111031
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,89473.0,20110930
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,91791.0,20110831
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,98288.0,20110731
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,90599.0,20110630
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,92376.0,20110531
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,88987.0,20110430
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,85387.0,20110331
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,76517.0,20110228
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,70640.0,20110131
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,84083.0,20111231
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,84493.0,20111130
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,87787.0,20111031
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,89473.0,20110930
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,91791.0,20110831
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,98288.0,20110731
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,90599.0,20110630
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,92376.0,20110531
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,88987.0,20110430
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,85387.0,20110331
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,76517.0,20110228
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,70640.0,20110131
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20111231
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20111130
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20111031
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20110930
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20110831
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20110731
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20110630
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20110531
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20110430
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20110331
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20110228
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20110131
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,35101.0,20111231
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,35183.0,20111130
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,37456.0,20111031
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,43340.0,20110930
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,47044.0,20110831
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,42811.0,20110731
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,39659.0,20110630
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,41940.0,20110531
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,40238.0,20110430
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,37459.0,20110331
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,33615.0,20110228
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,32173.0,20110131
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,35101.0,20111231
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,35183.0,20111130
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,37456.0,20111031
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,43340.0,20110930
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,47044.0,20110831
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,42811.0,20110731
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,39659.0,20110630
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,41940.0,20110531
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,40238.0,20110430
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,37459.0,20110331
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,33615.0,20110228
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,32173.0,20110131
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,6285.0,20111231
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,6392.0,20111130
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,6752.0,20111031
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,7983.0,20110930
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,9018.0,20110831
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,7772.0,20110731
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,7235.0,20110630
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,7458.0,20110531
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,7209.0,20110430
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,6905.0,20110331
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,6034.0,20110228
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,6137.0,20110131
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,6285.0,20111231
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,6392.0,20111130
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,6752.0,20111031
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,7983.0,20110930
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,9018.0,20110831
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,7772.0,20110731
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,7235.0,20110630
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,7458.0,20110531
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,7209.0,20110430
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,6905.0,20110331
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,6034.0,20110228
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,6137.0,20110131
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1111.0,20111231
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1167.0,20111130
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1433.0,20111031
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1534.0,20110930
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1809.0,20110831
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1369.0,20110731
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1524.0,20110630
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1398.0,20110531
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1361.0,20110430
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1131.0,20110331
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1013.0,20110228
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1051.0,20110131
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1111.0,20111231
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1167.0,20111130
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1433.0,20111031
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1534.0,20110930
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1809.0,20110831
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1369.0,20110731
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1524.0,20110630
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1398.0,20110531
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1361.0,20110430
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1131.0,20110331
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1013.0,20110228
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1051.0,20110131
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20111231
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20111130
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20111031
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20110930
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20110831
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20110731
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20110630
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20110531
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20110430
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20110331
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20110228
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20110131
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,29116.0,20111231
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,29500.0,20111130
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,29831.0,20111031
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,33457.0,20110930
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,36461.0,20110831
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,33454.0,20110731
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,29934.0,20110630
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,31355.0,20110531
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,31114.0,20110430
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,31524.0,20110331
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,25271.0,20110228
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,28629.0,20110131
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,29116.0,20111231
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,29500.0,20111130
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,29831.0,20111031
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,33457.0,20110930
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,36461.0,20110831
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,33454.0,20110731
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,29934.0,20110630
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,31355.0,20110531
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,31114.0,20110430
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,31524.0,20110331
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,25271.0,20110228
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,28629.0,20110131
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,85889.0,20111231
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,83646.0,20111130
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,86592.0,20111031
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,86007.0,20110930
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,92001.0,20110831
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,96469.0,20110731
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,89079.0,20110630
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,89994.0,20110531
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,83572.0,20110430
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,84361.0,20110331
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,74711.0,20110228
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,69689.0,20110131
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,3943.0,20111231
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,3894.0,20111130
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,2721.0,20111031
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,2597.0,20110930
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,3525.0,20110831
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,2849.0,20110731
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,3004.0,20110630
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,2863.0,20110531
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,2407.0,20110430
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,2968.0,20110331
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,4151.0,20110228
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,4722.0,20110131
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,81946.0,20111231
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,79752.0,20111130
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,83871.0,20111031
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,83410.0,20110930
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,88476.0,20110831
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,93620.0,20110731
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,86075.0,20110630
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,87131.0,20110531
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,81165.0,20110430
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,81393.0,20110331
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,70560.0,20110228
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,64967.0,20110131
Pasajeros,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES70,España,Canarias,,20111231
Pasajeros,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES70,España,Canarias,,20111130
