indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,720617.0,20181231
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,671237.0,20181130
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,759296.0,20181031
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,757969.0,20180930
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,862815.0,20180831
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,842010.0,20180731
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,721445.0,20180630
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,704037.0,20180531
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,661853.0,20180430
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,664425.0,20180331
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,555142.0,20180228
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,575077.0,20180131
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,353737.0,20181231
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,354279.0,20181130
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,383878.0,20181031
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,383138.0,20180930
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,421763.0,20180831
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,426376.0,20180731
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,382361.0,20180630
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,382117.0,20180531
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,354517.0,20180430
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,352128.0,20180331
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,290361.0,20180228
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,292735.0,20180131
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,35045.0,20181231
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,36339.0,20181130
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,40920.0,20181031
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,43745.0,20180930
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,47664.0,20180831
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,46551.0,20180731
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,38871.0,20180630
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,39495.0,20180531
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,37355.0,20180430
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,35161.0,20180331
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,30089.0,20180228
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,30859.0,20180131
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,35045.0,20181231
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,36339.0,20181130
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,40920.0,20181031
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,43745.0,20180930
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,47664.0,20180831
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,46551.0,20180731
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,38871.0,20180630
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,39495.0,20180531
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,37355.0,20180430
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,35161.0,20180331
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,30089.0,20180228
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,30859.0,20180131
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,112386.0,20181231
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,113714.0,20181130
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,121808.0,20181031
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,114999.0,20180930
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,124390.0,20180831
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,128728.0,20180731
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,121971.0,20180630
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,118221.0,20180531
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,111657.0,20180430
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,113439.0,20180331
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,93947.0,20180228
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,92453.0,20180131
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,112386.0,20181231
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,113714.0,20181130
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,121808.0,20181031
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,114999.0,20180930
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,124390.0,20180831
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,128728.0,20180731
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,121971.0,20180630
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,118221.0,20180531
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,111657.0,20180430
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,113439.0,20180331
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,93947.0,20180228
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,92453.0,20180131
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20181231
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20181130
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20181031
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20180930
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20180831
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20180731
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20180630
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20180531
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20180430
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20180331
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20180228
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20180131
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,45431.0,20181231
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,46617.0,20181130
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,50392.0,20181031
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,53795.0,20180930
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,59064.0,20180831
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,57478.0,20180731
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,51241.0,20180630
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,50582.0,20180531
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,47486.0,20180430
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,46117.0,20180331
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,38015.0,20180228
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,39636.0,20180131
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,45431.0,20181231
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,46617.0,20181130
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,50392.0,20181031
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,53795.0,20180930
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,59064.0,20180831
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,57478.0,20180731
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,51241.0,20180630
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,50582.0,20180531
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,47486.0,20180430
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,46117.0,20180331
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,38015.0,20180228
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,39636.0,20180131
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,9836.0,20181231
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,9852.0,20181130
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,10814.0,20181031
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,11461.0,20180930
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,13092.0,20180831
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,12138.0,20180731
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,9980.0,20180630
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,10026.0,20180531
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,9845.0,20180430
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,9313.0,20180331
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,7855.0,20180228
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,8952.0,20180131
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,9836.0,20181231
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,9852.0,20181130
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,10814.0,20181031
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,11461.0,20180930
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,13092.0,20180831
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,12138.0,20180731
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,9980.0,20180630
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,10026.0,20180531
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,9845.0,20180430
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,9313.0,20180331
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,7855.0,20180228
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,8952.0,20180131
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,2217.0,20181231
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,2322.0,20181130
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,2833.0,20181031
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,3786.0,20180930
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,4532.0,20180831
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,3192.0,20180731
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,2449.0,20180630
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,2633.0,20180531
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,2100.0,20180430
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1881.0,20180331
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1291.0,20180228
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1607.0,20180131
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,2217.0,20181231
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,2322.0,20181130
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,2833.0,20181031
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,3786.0,20180930
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,4532.0,20180831
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,3192.0,20180731
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,2449.0,20180630
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,2633.0,20180531
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,2100.0,20180430
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1881.0,20180331
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1291.0,20180228
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1607.0,20180131
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20181231
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20181130
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20181031
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20180930
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20180831
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20180731
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20180630
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20180531
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20180430
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20180331
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20180228
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20180131
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,35335.0,20181231
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,34529.0,20181130
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,36668.0,20181031
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,38926.0,20180930
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,44634.0,20180831
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,42589.0,20180731
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,37541.0,20180630
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,40481.0,20180531
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,35713.0,20180430
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,33372.0,20180331
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,28442.0,20180228
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,30520.0,20180131
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,35335.0,20181231
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,34529.0,20181130
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,36668.0,20181031
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,38926.0,20180930
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,44634.0,20180831
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,42589.0,20180731
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,37541.0,20180630
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,40481.0,20180531
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,35713.0,20180430
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,33372.0,20180331
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,28442.0,20180228
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,30520.0,20180131
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,113487.0,20181231
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,110906.0,20181130
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,120443.0,20181031
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,116426.0,20180930
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,128387.0,20180831
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,135700.0,20180731
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,120308.0,20180630
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,120679.0,20180531
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,110361.0,20180430
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,112845.0,20180331
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,90722.0,20180228
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,88708.0,20180131
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,6190.0,20181231
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,5889.0,20181130
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,5964.0,20181031
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,5398.0,20180930
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,5653.0,20180831
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,5002.0,20180731
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,4149.0,20180630
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,4257.0,20180531
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,3588.0,20180430
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,5257.0,20180331
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,3603.0,20180228
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,3321.0,20180131
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,107297.0,20181231
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,105014.0,20181130
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,114479.0,20181031
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,111028.0,20180930
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,122734.0,20180831
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,130698.0,20180731
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,116157.0,20180630
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,116422.0,20180531
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,106773.0,20180430
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,107586.0,20180331
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,87115.0,20180228
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,85387.0,20180131
Pasajeros,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES70,España,Canarias,,20181231
Pasajeros,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES70,España,Canarias,3.0,20181130
