indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,539132.0,20081231
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,504865.0,20081130
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,581114.0,20081031
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,627705.0,20080930
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,840590.0,20080831
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,762474.0,20080731
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,661925.0,20080630
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,620888.0,20080531
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,595088.0,20080430
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,635539.0,20080331
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,536182.0,20080228
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,500418.0,20080131
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,268887.0,20081231
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,267555.0,20081130
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,291159.0,20081031
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,287059.0,20080930
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,316802.0,20080831
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,318705.0,20080731
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,315793.0,20080630
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,317139.0,20080531
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,297567.0,20080430
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,319279.0,20080331
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,280496.0,20080228
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,264520.0,20080131
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,29092.0,20081231
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,28868.0,20081130
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,32461.0,20081031
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,35119.0,20080930
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,41803.0,20080831
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,36928.0,20080731
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,35176.0,20080630
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,35269.0,20080531
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,32997.0,20080430
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,36157.0,20080331
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,30461.0,20080228
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,28858.0,20080131
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,29092.0,20081231
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,28868.0,20081130
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,32461.0,20081031
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,35119.0,20080930
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,41803.0,20080831
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,36928.0,20080731
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,35176.0,20080630
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,35269.0,20080531
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,32997.0,20080430
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,36157.0,20080331
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,30461.0,20080228
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,28858.0,20080131
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,84405.0,20081231
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,84578.0,20081130
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,91006.0,20081031
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,84237.0,20080930
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,87971.0,20080831
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,96806.0,20080731
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,95720.0,20080630
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,96845.0,20080531
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,94690.0,20080430
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,97742.0,20080331
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,86631.0,20080228
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,81925.0,20080131
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,84405.0,20081231
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,84578.0,20081130
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,91006.0,20081031
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,84237.0,20080930
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,87971.0,20080831
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,96806.0,20080731
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,95720.0,20080630
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,96845.0,20080531
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,94690.0,20080430
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,97742.0,20080331
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,86631.0,20080228
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,81925.0,20080131
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20081231
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20081130
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20081031
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20080930
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20080831
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20080731
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20080630
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20080531
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20080430
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20080331
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20080228
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20080131
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,33636.0,20081231
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,33765.0,20081130
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,37282.0,20081031
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,40077.0,20080930
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,45357.0,20080831
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,41537.0,20080731
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,44156.0,20080630
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,42537.0,20080531
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,40620.0,20080430
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,46051.0,20080331
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,39576.0,20080228
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,39076.0,20080131
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,33636.0,20081231
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,33765.0,20081130
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,37282.0,20081031
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,40077.0,20080930
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,45357.0,20080831
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,41537.0,20080731
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,44156.0,20080630
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,42537.0,20080531
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,40620.0,20080430
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,46051.0,20080331
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,39576.0,20080228
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,39076.0,20080131
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,7329.0,20081231
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,7644.0,20081130
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,8315.0,20081031
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,8499.0,20080930
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,9476.0,20080831
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,8419.0,20080731
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,8632.0,20080630
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,8021.0,20080531
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,7354.0,20080430
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,7994.0,20080331
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,6853.0,20080228
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,6752.0,20080131
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,7329.0,20081231
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,7644.0,20081130
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,8315.0,20081031
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,8499.0,20080930
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,9476.0,20080831
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,8419.0,20080731
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,8632.0,20080630
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,8021.0,20080531
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,7354.0,20080430
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,7994.0,20080331
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,6853.0,20080228
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,6752.0,20080131
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1382.0,20081231
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1601.0,20081130
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1836.0,20081031
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1734.0,20080930
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,2275.0,20080831
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1959.0,20080731
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1816.0,20080630
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1776.0,20080531
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1705.0,20080430
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1789.0,20080331
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1452.0,20080228
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1393.0,20080131
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1382.0,20081231
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1601.0,20081130
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1836.0,20081031
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1734.0,20080930
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,2275.0,20080831
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1959.0,20080731
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1816.0,20080630
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1776.0,20080531
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1705.0,20080430
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1789.0,20080331
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1452.0,20080228
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1393.0,20080131
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20081231
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20081130
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20081031
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20080930
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20080831
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20080731
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20080630
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20080531
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20080430
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20080331
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20080228
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20080131
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,29503.0,20081231
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,29484.0,20081130
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,30899.0,20081031
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,32801.0,20080930
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,37641.0,20080831
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,33996.0,20080731
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,33330.0,20080630
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,34143.0,20080531
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,28030.0,20080430
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,33638.0,20080331
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,30152.0,20080228
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,29798.0,20080131
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,29503.0,20081231
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,29484.0,20081130
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,30899.0,20081031
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,32801.0,20080930
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,37641.0,20080831
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,33996.0,20080731
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,33330.0,20080630
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,34143.0,20080531
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,28030.0,20080430
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,33638.0,20080331
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,30152.0,20080228
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,29798.0,20080131
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,83540.0,20081231
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,81615.0,20081130
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,89360.0,20081031
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,84592.0,20080930
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,92279.0,20080831
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,99060.0,20080731
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,96963.0,20080630
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,98548.0,20080531
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,92171.0,20080430
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,95908.0,20080331
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,85371.0,20080228
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,76718.0,20080131
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,4036.0,20081231
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,3912.0,20081130
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,4721.0,20081031
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,3830.0,20080930
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,5714.0,20080831
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,4890.0,20080731
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,5935.0,20080630
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,5162.0,20080531
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,6216.0,20080430
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,6297.0,20080331
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,5864.0,20080228
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,5775.0,20080131
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,79504.0,20081231
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,77703.0,20081130
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,84639.0,20081031
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,80762.0,20080930
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,86565.0,20080831
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,94170.0,20080731
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,91028.0,20080630
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,93386.0,20080531
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,85955.0,20080430
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,89611.0,20080331
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,79507.0,20080228
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,70943.0,20080131
Pasajeros,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES70,España,Canarias,,20081231
Pasajeros,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES70,España,Canarias,,20081130
