indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,460470.0,20131231
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,422511.0,20131130
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,468350.0,20131031
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,471271.0,20130930
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,558141.0,20130831
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,542364.0,20130731
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,469801.0,20130630
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,450431.0,20130531
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,416775.0,20130430
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,440643.0,20130331
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,375409.0,20130228
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,386541.0,20130131
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,207096.0,20131231
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,208635.0,20131130
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,218954.0,20131031
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,212908.0,20130930
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,213519.0,20130831
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,224375.0,20130731
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,219827.0,20130630
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,220874.0,20130531
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,204067.0,20130430
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,214968.0,20130331
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,184922.0,20130228
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,190128.0,20130131
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,21627.0,20131231
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,21215.0,20131130
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,23351.0,20131031
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,24311.0,20130930
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,26201.0,20130831
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,24075.0,20130731
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,22470.0,20130630
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,21503.0,20130531
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,20961.0,20130430
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,21825.0,20130331
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,18009.0,20130228
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,19159.0,20130131
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,21627.0,20131231
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,21215.0,20131130
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,23351.0,20131031
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,24311.0,20130930
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,26201.0,20130831
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,24075.0,20130731
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,22470.0,20130630
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,21503.0,20130531
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,20961.0,20130430
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,21825.0,20130331
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,18009.0,20130228
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,19159.0,20130131
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,63890.0,20131231
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,64640.0,20131130
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,68005.0,20131031
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,62455.0,20130930
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,58893.0,20130831
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,65982.0,20130731
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,66170.0,20130630
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,68325.0,20130531
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,63209.0,20130430
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,67309.0,20130331
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,55695.0,20130228
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,57741.0,20130131
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,63890.0,20131231
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,64640.0,20131130
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,68005.0,20131031
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,62455.0,20130930
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,58893.0,20130831
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,65982.0,20130731
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,66170.0,20130630
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,68325.0,20130531
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,63209.0,20130430
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,67309.0,20130331
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,55695.0,20130228
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,57741.0,20130131
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20131231
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20131130
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20131031
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20130930
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20130831
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20130731
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20130630
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20130531
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20130430
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20130331
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20130228
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20130131
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,28610.0,20131231
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,29633.0,20131130
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,30731.0,20131031
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,32127.0,20130930
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,32434.0,20130831
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,30595.0,20130731
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,33701.0,20130630
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,33052.0,20130531
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,30064.0,20130430
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,31019.0,20130331
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,25083.0,20130228
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,28311.0,20130131
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,28610.0,20131231
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,29633.0,20131130
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,30731.0,20131031
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,32127.0,20130930
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,32434.0,20130831
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,30595.0,20130731
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,33701.0,20130630
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,33052.0,20130531
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,30064.0,20130430
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,31019.0,20130331
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,25083.0,20130228
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,28311.0,20130131
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,5625.0,20131231
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,5751.0,20131130
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,5853.0,20131031
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,5643.0,20130930
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,6252.0,20130831
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,6956.0,20130731
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,5171.0,20130630
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,5755.0,20130531
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,5476.0,20130430
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,5781.0,20130331
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,5161.0,20130228
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,5349.0,20130131
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,5625.0,20131231
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,5751.0,20131130
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,5853.0,20131031
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,5643.0,20130930
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,6252.0,20130831
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,6956.0,20130731
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,5171.0,20130630
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,5755.0,20130531
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,5476.0,20130430
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,5781.0,20130331
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,5161.0,20130228
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,5349.0,20130131
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,985.0,20131231
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,923.0,20131130
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1214.0,20131031
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1102.0,20130930
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1489.0,20130831
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1112.0,20130731
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1106.0,20130630
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,891.0,20130531
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,765.0,20130430
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,964.0,20130331
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,634.0,20130228
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,743.0,20130131
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,985.0,20131231
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,923.0,20131130
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1214.0,20131031
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1102.0,20130930
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1489.0,20130831
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1112.0,20130731
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1106.0,20130630
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,891.0,20130531
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,765.0,20130430
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,964.0,20130331
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,634.0,20130228
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,743.0,20130131
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20131231
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20131130
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20131031
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20130930
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20130831
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20130731
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20130630
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20130531
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20130430
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20130331
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20130228
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20130131
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,20580.0,20131231
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,21983.0,20131130
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,21711.0,20131031
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,23913.0,20130930
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,24452.0,20130831
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,23622.0,20130731
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,22264.0,20130630
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,23634.0,20130531
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,21043.0,20130430
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,20828.0,20130331
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,20714.0,20130228
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,21720.0,20130131
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,20580.0,20131231
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,21983.0,20131130
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,21711.0,20131031
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,23913.0,20130930
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,24452.0,20130831
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,23622.0,20130731
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,22264.0,20130630
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,23634.0,20130531
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,21043.0,20130430
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,20828.0,20130331
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,20714.0,20130228
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,21720.0,20130131
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,65779.0,20131231
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,64490.0,20131130
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,68089.0,20131031
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,63357.0,20130930
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,63798.0,20130831
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,72033.0,20130731
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,68945.0,20130630
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,67714.0,20130531
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,62549.0,20130430
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,67242.0,20130331
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,59626.0,20130228
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,57105.0,20130131
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,2460.0,20131231
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,2777.0,20131130
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,2666.0,20131031
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,2672.0,20130930
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,2490.0,20130831
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,2588.0,20130731
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,2801.0,20130630
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,1882.0,20130531
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,2127.0,20130430
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,3328.0,20130331
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,2825.0,20130228
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,2254.0,20130131
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,63319.0,20131231
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,61713.0,20131130
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,65423.0,20131031
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,60685.0,20130930
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,61308.0,20130831
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,69445.0,20130731
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,66144.0,20130630
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,65832.0,20130531
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,60422.0,20130430
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,63914.0,20130331
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,56801.0,20130228
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,54851.0,20130131
Pasajeros,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES70,España,Canarias,,20131231
Pasajeros,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES70,España,Canarias,,20131130
