indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Pasajeros,Comercial,Llegada,CV,Cabo Verde,Cabo Verde,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,MR_GQPP,Aeropuerto Internacional Nouadhibou,Mauritania,20.9331,-17.030001000000002,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,BE_EBBR,Aeropuerto de Brussels,Bélgica,50.901402,4.48444,ES_GCTS,España,Aeropuerto de Tenerife Sur,11806.0,20221130
Pasajeros,Comercial,Llegada,GB_EGNV,Aeropuerto de Durham Tees Valley,Reino Unido,54.509201,-1.42941,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,IE_EIDW,Aeropuerto de Dublin,Irlanda,53.421299,-6.27007,ES_GCTS,España,Aeropuerto de Tenerife Sur,10109.0,20221130
Pasajeros,Comercial,Llegada,SE_ESMX,Aeropuerto de Växjö Kronoberg,Suecia,56.9291,14.728,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCTS,España,Aeropuerto de Tenerife Sur,2767.0,20221130
Pasajeros,Comercial,Llegada,GM_GBYD,Aeropuerto Internacional de Banjul,Gambia,13.338,-16.652201,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,DE_EDDT,Aeropuerto de Berlin-Tegel,Alemania,52.5597,13.2877,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,ES_LESA,Aeropuerto de Salamanca,España,40.952099,-5.50199,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,IS,Islandia,Islandia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,5103.0,20221130
Pasajeros,Comercial,Llegada,IT_LIME,Aeropuerto Internacional Il Caravaggio,Italia,45.673901,9.70417,ES_GCTS,España,Aeropuerto de Tenerife Sur,4641.0,20221130
Pasajeros,Comercial,Llegada,NO_ENVA,Aeropuerto de Trondheim Vèrnes,Noruega,63.457802,10.924000000000001,ES_GCTS,España,Aeropuerto de Tenerife Sur,831.0,20221130
Pasajeros,Comercial,Llegada,DE_ETNL,Aeropuerto de Rostock-Laage,Alemania,53.918201,12.2783,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCTS,España,Aeropuerto de Tenerife Sur,12808.0,20221130
Pasajeros,Comercial,Llegada,ES24_O,Resto de Aragón,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,FR_LFBO,Aeropuerto de Toulouse-Blagnac,Francia,43.629101,1.36382,ES_GCTS,España,Aeropuerto de Tenerife Sur,1481.0,20221130
Pasajeros,Comercial,Llegada,GB_EGMC,Aeropuerto de Southend,Reino Unido,51.5714,0.6955560000000001,ES_GCTS,España,Aeropuerto de Tenerife Sur,2.0,20221130
Pasajeros,Comercial,Llegada,IE_O,Resto de aeropuertos de Irlanda,Irlanda,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCTS,España,Aeropuerto de Tenerife Sur,595.0,20221130
Pasajeros,Comercial,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCTS,España,Aeropuerto de Tenerife Sur,18111.0,20221130
Pasajeros,Comercial,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCTS,España,Aeropuerto de Tenerife Sur,4109.0,20221130
Pasajeros,Comercial,Llegada,FR_LFBD,Aeropuerto de Burdeos-Mérignac,Francia,44.8283,-0.7155560000000001,ES_GCTS,España,Aeropuerto de Tenerife Sur,2400.0,20221130
Pasajeros,Comercial,Llegada,IT_LIRN,Aeropuerto Internacional Naples,Italia,40.88600200000001,14.2908,ES_GCTS,España,Aeropuerto de Tenerife Sur,1418.0,20221130
Pasajeros,Comercial,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,CV_GVBA,Aeropuerto de Rabil,Cabo Verde,16.136499,-22.888901,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,PL_EPGD,Aeropuerto de Gdansk Lech Walesa,Polonia,54.377602,18.4662,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,UA_UKBB,Aeropuerto Internacional Boryspil,Ucrania,50.345001,30.894699,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCTS,España,Aeropuerto de Tenerife Sur,8249.0,20221130
Pasajeros,Comercial,Llegada,SE_ESNU,Aeropuerto de Umeå,Suecia,63.791801,20.282801,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,NO_ENBO,Aeropuerto de Bodô,Noruega,67.269203,14.3653,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,FR,Francia,Francia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,20615.0,20221130
Pasajeros,Comercial,Llegada,ES_LELN,Aeropuerto de Leon,España,42.589001,-5.65556,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCTS,España,Aeropuerto de Tenerife Sur,2401.0,20221130
Pasajeros,Comercial,Llegada,DE_EDDV,Aeropuerto de Hannover,Alemania,52.461102,9.68508,ES_GCTS,España,Aeropuerto de Tenerife Sur,4288.0,20221130
Pasajeros,Comercial,Llegada,PT_LPMA,Aeropuerto de Madeira,Portugal,32.697899,-16.7745,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,ES_LEGE,Aeropuerto de Girona,España,41.901001,2.76055,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,FI_EFVA,Aeropuerto de Vaasa,Finlandia,63.050701,21.762199,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,SE_ESSA,Aeropuerto de Stockholm-Arlanda,Suecia,59.651901,17.9186,ES_GCTS,España,Aeropuerto de Tenerife Sur,6367.0,20221130
Pasajeros,Comercial,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,628.0,20221130
Pasajeros,Comercial,Llegada,ES30_O,Resto de Madrid,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,ES_LEPP,Aeropuerto de Pamplona,España,42.77,-1.6463299999999998,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,NO_ENCN,Aeropuerto de Kristiansand,Noruega,58.204201,8.08537,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,SE_ESSD,Aeropuerto de Borlange,Suecia,60.422001,15.5152,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,FOREIGN,Extranjero,,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,483793.0,20221130
Pasajeros,Comercial,Llegada,NL_EHBK,Aeropuerto de Maastricht Aachen,Países Bajos,50.911701,5.7701400000000005,ES_GCTS,España,Aeropuerto de Tenerife Sur,80.0,20221130
Pasajeros,Comercial,Llegada,DE_EDDS,Aeropuerto de Stuttgart,Alemania,48.689899,9.22196,ES_GCTS,España,Aeropuerto de Tenerife Sur,5205.0,20221130
Pasajeros,Comercial,Llegada,IT_LIPX,Aeropuerto de Verona Villafranca,Italia,45.395699,10.8885,ES_GCTS,España,Aeropuerto de Tenerife Sur,549.0,20221130
Pasajeros,Comercial,Llegada,FR_LFJL,Aeropuerto de Metz-Nancy-Lorraine,Francia,48.982101,6.25132,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,AT_LOWL,Aeropuerto de Linz Hörsching,Austria,48.2332,14.1875,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCTS,España,Aeropuerto de Tenerife Sur,1413.0,20221130
Pasajeros,Comercial,Llegada,GM,Gambia,Gambia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,1413.0,20221130
Pasajeros,Comercial,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCTS,España,Aeropuerto de Tenerife Sur,13457.0,20221130
Pasajeros,Comercial,Llegada,GB_EGGP,Aeropuerto de Liverpool John Lennon,Reino Unido,53.333599,-2.84972,ES_GCTS,España,Aeropuerto de Tenerife Sur,3530.0,20221130
Pasajeros,Comercial,Llegada,NL,Países Bajos,Países Bajos,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,18366.0,20221130
Pasajeros,Comercial,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCTS,España,Aeropuerto de Tenerife Sur,36627.0,20221130
Pasajeros,Comercial,Llegada,ES51,Cataluña,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,3205.0,20221130
Pasajeros,Comercial,Llegada,PT_LPFR,Aeropuerto de Faro,Portugal,37.0144,-7.965910000000001,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,DE_EDDN,Aeropuerto de Nuremberg,Alemania,49.498699,11.078056,ES_GCTS,España,Aeropuerto de Tenerife Sur,2435.0,20221130
Pasajeros,Comercial,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCTS,España,Aeropuerto de Tenerife Sur,10062.0,20221130
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCTS,España,Aeropuerto de Tenerife Sur,6889.0,20221130
Pasajeros,Comercial,Llegada,HU_LHBP,Aeropuerto Internacional Budapest Liszt Ferenc,Hungría,47.42976,19.261093,ES_GCTS,España,Aeropuerto de Tenerife Sur,1744.0,20221130
Pasajeros,Comercial,Llegada,IT_LIRP,Aeropuerto Internacional Pisa,Italia,43.683899,10.3927,ES_GCTS,España,Aeropuerto de Tenerife Sur,2055.0,20221130
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,1694.0,20221130
Pasajeros,Comercial,Llegada,IT_LIMC,Aeropuerto Internacional Malpensa,Italia,45.6306,8.728110000000001,ES_GCTS,España,Aeropuerto de Tenerife Sur,9763.0,20221130
Pasajeros,Comercial,Llegada,BE,Bélgica,Bélgica,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,21960.0,20221130
Pasajeros,Comercial,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES_GCTS,España,Aeropuerto de Tenerife Sur,1954.0,20221130
Pasajeros,Comercial,Llegada,SN_O,Resto de aeropuertos de Senegal,Senegal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCTS,España,Aeropuerto de Tenerife Sur,6055.0,20221130
Pasajeros,Comercial,Llegada,MA_O,Resto de aeropuertos de Marruecos,Marruecos,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,FR_LFQQ,Aeropuerto de Lille-Lesquin,Francia,50.563332,3.086886,ES_GCTS,España,Aeropuerto de Tenerife Sur,492.0,20221130
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCTS,España,Aeropuerto de Tenerife Sur,1694.0,20221130
Pasajeros,Comercial,Llegada,MA,Marruecos,Marruecos,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,942.0,20221130
Pasajeros,Comercial,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCTS,España,Aeropuerto de Tenerife Sur,3205.0,20221130
Pasajeros,Comercial,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,1954.0,20221130
Pasajeros,Comercial,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,30720.0,20221130
Pasajeros,Comercial,Llegada,RO_O,Resto de aeropuertos de Rumania,Rumanía,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,AT_LOWG,Aeropuerto de Graz,Austria,46.9911,15.4396,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,NO,Noruega,Noruega,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,9399.0,20221130
Pasajeros,Comercial,Llegada,BE_EBCI,Aeropuerto Brussels South Charleroi,Bélgica,50.45920200000001,4.45382,ES_GCTS,España,Aeropuerto de Tenerife Sur,6466.0,20221130
Pasajeros,Comercial,Llegada,SK_LZIB,Aeropuerto de M. R. Štefánik,Eslovaquia,48.1702,17.2127,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,UA,Ucrania,Ucrania,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,RU_UUDD,Aeropuerto Internacional Domodedovo,Rusia,55.408798,37.9063,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,CV_GVAC,Aeropuerto Internacional Amílcar Cabral,Cabo Verde,16.7414,-22.9494,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,SE_ESNN,Aeropuerto de Sundsvall-Härnösand,Suecia,62.528099,17.443899,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,GB_EGNJ,Aeropuerto de Humberside,Reino Unido,53.574402,-0.350833,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,ES12,Principado de Asturias,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,595.0,20221130
Pasajeros,Comercial,Llegada,LT_O,Resto de aeropuertos de Lituania,Lituania,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,MA_GMMN,Aeropuerto Internacional Mohammed V,Marruecos,33.3675,-7.58997,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCTS,España,Aeropuerto de Tenerife Sur,1680.0,20221130
Pasajeros,Comercial,Llegada,IT_O,Resto de aeropuertos de Italia,Italia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,1651.0,20221130
Pasajeros,Comercial,Llegada,GB_EGSH,Aeropuerto de Norwich,Reino Unido,52.6758,1.28278,ES_GCTS,España,Aeropuerto de Tenerife Sur,1337.0,20221130
Pasajeros,Comercial,Llegada,SE_ESOE,Aeropuerto de Örebro,Suecia,59.223701,15.038,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,FI_EFKU,Aeropuerto de Kuopio,Finlandia,63.007099,27.7978,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,LT,Lituania,Lituania,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,1050.0,20221130
Pasajeros,Comercial,Llegada,BE_EBLG,Aeropuerto de Liège Airport,Bélgica,50.637402,5.443219999999998,ES_GCTS,España,Aeropuerto de Tenerife Sur,927.0,20221130
Pasajeros,Comercial,Llegada,SK,Eslovaquia,Eslovaquia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,ES11,Galicia,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,5135.0,20221130
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,6889.0,20221130
Pasajeros,Comercial,Llegada,GB_EGPD,Aeropuerto de Aberdeen Dyce,Reino Unido,57.2019,-2.19778,ES_GCTS,España,Aeropuerto de Tenerife Sur,1673.0,20221130
Pasajeros,Comercial,Llegada,PL_EPKK,Aeropuerto Internacional Cracovia-Juan Pablo II,Polonia,50.077702,19.7848,ES_GCTS,España,Aeropuerto de Tenerife Sur,737.0,20221130
Pasajeros,Comercial,Llegada,SE_ESGJ,Aeropuerto de Jönköping,Suecia,57.757599,14.0687,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,DE,Alemania,Alemania,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,87581.0,20221130
Pasajeros,Comercial,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCTS,España,Aeropuerto de Tenerife Sur,16742.0,20221130
Pasajeros,Comercial,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCTS,España,Aeropuerto de Tenerife Sur,11033.0,20221130
Pasajeros,Comercial,Llegada,RU_UUEE,Aeropuerto Internacional Sheremetyevo,Rusia,55.972599,37.4146,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,ES13,Cantabria,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,CH_O,Resto de aeropuertos de Suiza,Suiza,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,PL_EPWR,Aeropuerto de Breslavia-Copernicus,Polonia,51.102699,16.885799,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,SE_ESPA,Aeropuerto de Luleå,Suecia,65.5438,22.122,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,DE_EDLW,Aeropuerto de Dortmund,Alemania,51.518299,7.612239999999999,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,DE_EDDR,Aeropuerto de Saarbrücken,Alemania,49.2146,7.10951,ES_GCTS,España,Aeropuerto de Tenerife Sur,18.0,20221130
Pasajeros,Comercial,Llegada,DE_EDLV,Aeropuerto de Weeze,Alemania,51.60240200000001,6.14217,ES_GCTS,España,Aeropuerto de Tenerife Sur,1353.0,20221130
Pasajeros,Comercial,Llegada,RO_LROP,Aeropuerto Internacional Henri Coanda,Rumanía,44.571111,26.085,ES_GCTS,España,Aeropuerto de Tenerife Sur,1992.0,20221130
Pasajeros,Comercial,Llegada,FR_LFPO,Aeropuerto de Paris-Orly,Francia,48.723333,2.379444,ES_GCTS,España,Aeropuerto de Tenerife Sur,3814.0,20221130
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,LT_EYVI,Aeropuerto Internacional Vilnius,Lituania,54.634102,25.285801,ES_GCTS,España,Aeropuerto de Tenerife Sur,1050.0,20221130
Pasajeros,Comercial,Llegada,AT,Austria,Austria,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,6650.0,20221130
Pasajeros,Comercial,Llegada,DE_EDNY,Aeropuerto de Friedrichshafen,Alemania,47.671299,9.51149,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,ES52_O,Resto de Comunidad Valenciana,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCTS,España,Aeropuerto de Tenerife Sur,1578.0,20221130
Pasajeros,Comercial,Llegada,NO_ENEV,"Aeropuerto de Harstad/Narvik, Evenes",Noruega,68.491302,16.678101,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCTS,España,Aeropuerto de Tenerife Sur,13649.0,20221130
Pasajeros,Comercial,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES_GCTS,España,Aeropuerto de Tenerife Sur,1367.0,20221130
Pasajeros,Comercial,Llegada,SE_ESMQ,Aeropuerto de Kalmar,Suecia,56.685501,16.2876,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,FR_LFRG,Aeropuerto de Deauville-Saint-Gatien,Francia,49.365299,0.154306,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCTS,España,Aeropuerto de Tenerife Sur,2673.0,20221130
Pasajeros,Comercial,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCTS,España,Aeropuerto de Tenerife Sur,2230.0,20221130
Pasajeros,Comercial,Llegada,IT_LIPE,Aeropuerto de Bologna Guglielmo Marconi,Italia,44.5354,11.2887,ES_GCTS,España,Aeropuerto de Tenerife Sur,2451.0,20221130
Pasajeros,Comercial,Llegada,UA_O,Resto de aeropuertos de Ucrania,Ucrania,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,FR_LFOB,Aeropuerto de Paris Beauvais Tillé,Francia,49.454399,2.11278,ES_GCTS,España,Aeropuerto de Tenerife Sur,1272.0,20221130
Pasajeros,Comercial,Llegada,IE_EIKN,Aeropuerto de Ireland West Knock,Irlanda,53.910301,-8.818489999999997,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,AT_O,Resto de aeropuertos de Austria,Austria,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,FR_LFPG,Aeropuerto Internacional Charles de Gaulle,Francia,49.012798,2.55,ES_GCTS,España,Aeropuerto de Tenerife Sur,1415.0,20221130
Pasajeros,Comercial,Llegada,PL_EPWA,Aeropuerto de Varsovia-Chopin,Polonia,52.165699,20.9671,ES_GCTS,España,Aeropuerto de Tenerife Sur,3350.0,20221130
Pasajeros,Comercial,Llegada,SE_ESKN,Aeropuerto de Stockholm Skavsta,Suecia,58.788601,16.912201,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,NL_EHAM,Aeropuerto de Amsterdam Schiphol,Países Bajos,52.308601,4.76389,ES_GCTS,España,Aeropuerto de Tenerife Sur,12488.0,20221130
Pasajeros,Comercial,Llegada,CH_LSZH,Aeropuerto de Zürich,Suiza,47.464699,8.54917,ES_GCTS,España,Aeropuerto de Tenerife Sur,5422.0,20221130
Pasajeros,Comercial,Llegada,ES_LEVD,Aeropuerto de Valladolid,España,41.7061,-4.85194,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,MR_O,Resto de aeropuertos de Mauritania,Mauritania,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,DE_EDFH,Aeropuerto de Frankfurt-Hahn,Alemania,49.9487,7.263889999999999,ES_GCTS,España,Aeropuerto de Tenerife Sur,2126.0,20221130
Pasajeros,Comercial,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,199427.0,20221130
Pasajeros,Comercial,Llegada,IT,Italia,Italia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,27275.0,20221130
Pasajeros,Comercial,Llegada,SE_ESMT,Aeropuerto de Halmstad,Suecia,56.691101,12.8202,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,RU_UUWW,Aeropuerto Internacional Vnukovo,Rusia,55.591499,37.261501,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20221130
Pasajeros,Comercial,Llegada,AT_LOWW,Aeropuerto Internacional Viena,Austria,48.110298,16.5697,ES_GCTS,España,Aeropuerto de Tenerife Sur,5980.0,20221130
Pasajeros,Comercial,Llegada,PT,Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,4825.0,20221130
Pasajeros,Comercial,Llegada,DE_EDVK,Aeropuerto de Kassel-Calden,Alemania,51.417273,9.384967,ES_GCTS,España,Aeropuerto de Tenerife Sur,693.0,20221130
Pasajeros,Comercial,Llegada,BE_EBOS,Aeropuerto Internacional Ostend-Bruges,Bélgica,51.198898,2.86222,ES_GCTS,España,Aeropuerto de Tenerife Sur,2760.0,20221130
