indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,572799.0,20091231
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,505983.0,20091130
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,561064.0,20091031
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,572579.0,20090930
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,757759.0,20090831
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,703942.0,20090731
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,555795.0,20090630
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,527555.0,20090531
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,564053.0,20090430
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,489263.0,20090331
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,438757.0,20090228
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,425987.0,20090131
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,265225.0,20091231
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,255366.0,20091130
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,276424.0,20091031
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,260336.0,20090930
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,278512.0,20090831
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,297641.0,20090731
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,270336.0,20090630
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,274139.0,20090531
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,283900.0,20090430
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,263300.0,20090331
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,231228.0,20090228
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,228655.0,20090131
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,29355.0,20091231
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,27529.0,20091130
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,30124.0,20091031
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,31587.0,20090930
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,36688.0,20090831
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,33817.0,20090731
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,29569.0,20090630
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,30818.0,20090531
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,31516.0,20090430
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,27353.0,20090331
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,24273.0,20090228
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,25352.0,20090131
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,29355.0,20091231
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,27529.0,20091130
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,30124.0,20091031
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,31587.0,20090930
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,36688.0,20090831
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,33817.0,20090731
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,29569.0,20090630
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,30818.0,20090531
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,31516.0,20090430
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,27353.0,20090331
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,24273.0,20090228
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,25352.0,20090131
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,82878.0,20091231
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,78218.0,20091130
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,84399.0,20091031
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,75283.0,20090930
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,76922.0,20090831
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,88631.0,20090731
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,80651.0,20090630
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,82909.0,20090531
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,84963.0,20090430
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,82225.0,20090331
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,71954.0,20090228
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,70505.0,20090131
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,82878.0,20091231
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,78218.0,20091130
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,84399.0,20091031
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,75283.0,20090930
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,76922.0,20090831
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,88631.0,20090731
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,80651.0,20090630
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,82909.0,20090531
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,84963.0,20090430
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,82225.0,20090331
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,71954.0,20090228
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,70505.0,20090131
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20091231
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20091130
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20091031
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20090930
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20090831
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20090731
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20090630
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20090531
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20090430
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20090331
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20090228
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20090131
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,34612.0,20091231
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,33015.0,20091130
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,34634.0,20091031
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,36830.0,20090930
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,39119.0,20090831
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,37870.0,20090731
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,35948.0,20090630
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,35858.0,20090531
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,37488.0,20090430
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,34130.0,20090331
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,29650.0,20090228
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,30328.0,20090131
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,34612.0,20091231
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,33015.0,20091130
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,34634.0,20091031
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,36830.0,20090930
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,39119.0,20090831
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,37870.0,20090731
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,35948.0,20090630
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,35858.0,20090531
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,37488.0,20090430
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,34130.0,20090331
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,29650.0,20090228
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,30328.0,20090131
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,6848.0,20091231
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,7336.0,20091130
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,7930.0,20091031
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,7441.0,20090930
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,9562.0,20090831
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,9058.0,20090731
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,7173.0,20090630
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,7657.0,20090531
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,7938.0,20090430
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,7122.0,20090331
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,6123.0,20090228
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,6782.0,20090131
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,6848.0,20091231
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,7336.0,20091130
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,7930.0,20091031
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,7441.0,20090930
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,9562.0,20090831
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,9058.0,20090731
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,7173.0,20090630
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,7657.0,20090531
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,7938.0,20090430
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,7122.0,20090331
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,6123.0,20090228
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,6782.0,20090131
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1117.0,20091231
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1307.0,20091130
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1469.0,20091031
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1527.0,20090930
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1752.0,20090831
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1558.0,20090731
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1446.0,20090630
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1453.0,20090531
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1505.0,20090430
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1515.0,20090331
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1246.0,20090228
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1206.0,20090131
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1117.0,20091231
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1307.0,20091130
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1469.0,20091031
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1527.0,20090930
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1752.0,20090831
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1558.0,20090731
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1446.0,20090630
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1453.0,20090531
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1505.0,20090430
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1515.0,20090331
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1246.0,20090228
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1206.0,20090131
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20091231
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20091130
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20091031
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20090930
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20090831
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20090731
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20090630
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20090531
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20090430
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20090331
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20090228
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20090131
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,27383.0,20091231
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,28506.0,20091130
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,31307.0,20091031
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,30059.0,20090930
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,33371.0,20090831
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,33675.0,20090731
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,29512.0,20090630
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,30449.0,20090531
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,32290.0,20090430
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,27703.0,20090331
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,26283.0,20090228
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,26513.0,20090131
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,27383.0,20091231
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,28506.0,20091130
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,31307.0,20091031
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,30059.0,20090930
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,33371.0,20090831
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,33675.0,20090731
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,29512.0,20090630
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,30449.0,20090531
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,32290.0,20090430
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,27703.0,20090331
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,26283.0,20090228
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,26513.0,20090131
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,83032.0,20091231
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,79455.0,20091130
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,86561.0,20091031
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,77609.0,20090930
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,81098.0,20090831
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,93032.0,20090731
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,86037.0,20090630
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,84995.0,20090531
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,88200.0,20090430
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,83252.0,20090331
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,71699.0,20090228
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,67969.0,20090131
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,4886.0,20091231
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,4761.0,20091130
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,3326.0,20091031
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,4985.0,20090930
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,5421.0,20090831
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,6000.0,20090731
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,4367.0,20090630
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,4468.0,20090531
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,4869.0,20090430
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,5625.0,20090331
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,3919.0,20090228
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,4397.0,20090131
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,78146.0,20091231
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,74694.0,20091130
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,83235.0,20091031
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,72624.0,20090930
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,75677.0,20090831
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,87032.0,20090731
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,81670.0,20090630
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,80527.0,20090531
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,83331.0,20090430
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,77627.0,20090331
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,67780.0,20090228
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,63572.0,20090131
Pasajeros,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES70,España,Canarias,,20091231
Pasajeros,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES70,España,Canarias,,20091130
