indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,544572.0,20101231
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,498241.0,20101130
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,594871.0,20101031
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,562366.0,20100930
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,710845.0,20100831
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,676115.0,20100731
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,578292.0,20100630
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,553561.0,20100531
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,527057.0,20100430
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,549403.0,20100331
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,453822.0,20100228
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,464828.0,20100131
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,257240.0,20101231
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,243594.0,20101130
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,276585.0,20101031
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,256859.0,20100930
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,268857.0,20100831
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,288439.0,20100731
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,268489.0,20100630
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,279597.0,20100531
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,258129.0,20100430
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,272739.0,20100331
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,215844.0,20100228
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,227019.0,20100131
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,29689.0,20101231
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,27291.0,20101130
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,30550.0,20101031
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,30769.0,20100930
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,35994.0,20100831
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,32017.0,20100731
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,28730.0,20100630
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,29967.0,20100531
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,29474.0,20100430
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,27174.0,20100331
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,24248.0,20100228
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,23481.0,20100131
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,29689.0,20101231
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,27291.0,20101130
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,30550.0,20101031
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,30769.0,20100930
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,35994.0,20100831
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,32017.0,20100731
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,28730.0,20100630
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,29967.0,20100531
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,29474.0,20100430
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,27174.0,20100331
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,24248.0,20100228
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,23481.0,20100131
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,81448.0,20101231
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,76363.0,20101130
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,84641.0,20101031
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,75007.0,20100930
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,75863.0,20100831
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,84608.0,20100731
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,80766.0,20100630
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,86385.0,20100531
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,77265.0,20100430
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,86118.0,20100331
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,68677.0,20100228
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,67355.0,20100131
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,81448.0,20101231
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,76363.0,20101130
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,84641.0,20101031
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,75007.0,20100930
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,75863.0,20100831
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,84608.0,20100731
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,80766.0,20100630
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,86385.0,20100531
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,77265.0,20100430
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,86118.0,20100331
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,68677.0,20100228
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,67355.0,20100131
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20101231
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20101130
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20101031
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20100930
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20100831
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20100731
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20100630
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20100531
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20100430
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20100331
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20100228
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20100131
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,34206.0,20101231
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,32841.0,20101130
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,35766.0,20101031
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,36273.0,20100930
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,38510.0,20100831
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,36309.0,20100731
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,36253.0,20100630
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,38156.0,20100531
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,36286.0,20100430
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,36567.0,20100331
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,30163.0,20100228
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,31453.0,20100131
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,34206.0,20101231
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,32841.0,20101130
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,35766.0,20101031
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,36273.0,20100930
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,38510.0,20100831
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,36309.0,20100731
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,36253.0,20100630
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,38156.0,20100531
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,36286.0,20100430
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,36567.0,20100331
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,30163.0,20100228
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,31453.0,20100131
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,6588.0,20101231
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,6623.0,20101130
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,7573.0,20101031
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,7356.0,20100930
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,8627.0,20100831
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,7305.0,20100731
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,7365.0,20100630
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,7639.0,20100531
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,7126.0,20100430
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,6971.0,20100331
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,5246.0,20100228
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,6627.0,20100131
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,6588.0,20101231
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,6623.0,20101130
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,7573.0,20101031
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,7356.0,20100930
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,8627.0,20100831
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,7305.0,20100731
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,7365.0,20100630
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,7639.0,20100531
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,7126.0,20100430
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,6971.0,20100331
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,5246.0,20100228
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,6627.0,20100131
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,874.0,20101231
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1159.0,20101130
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1513.0,20101031
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1396.0,20100930
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1689.0,20100831
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1516.0,20100731
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1625.0,20100630
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1700.0,20100531
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1438.0,20100430
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1228.0,20100331
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,884.0,20100228
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,1142.0,20100131
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,874.0,20101231
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1159.0,20101130
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1513.0,20101031
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1396.0,20100930
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1689.0,20100831
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1516.0,20100731
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1625.0,20100630
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1700.0,20100531
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1438.0,20100430
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1228.0,20100331
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,884.0,20100228
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,1142.0,20100131
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20101231
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20101130
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20101031
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20100930
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20100831
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20100731
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20100630
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20100531
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20100430
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20100331
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20100228
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20100131
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,25628.0,20101231
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,24911.0,20101130
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,30284.0,20101031
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,29314.0,20100930
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,31586.0,20100831
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,36247.0,20100731
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,28447.0,20100630
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,29877.0,20100531
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,28408.0,20100430
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,26760.0,20100331
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,19863.0,20100228
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,27976.0,20100131
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,25628.0,20101231
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,24911.0,20101130
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,30284.0,20101031
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,29314.0,20100930
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,31586.0,20100831
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,36247.0,20100731
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,28447.0,20100630
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,29877.0,20100531
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,28408.0,20100430
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,26760.0,20100331
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,19863.0,20100228
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,27976.0,20100131
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,78807.0,20101231
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,74406.0,20101130
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,86258.0,20101031
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,76744.0,20100930
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,76588.0,20100831
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,90437.0,20100731
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,85303.0,20100630
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,85873.0,20100531
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,78132.0,20100430
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,87921.0,20100331
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,66763.0,20100228
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,68985.0,20100131
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,3982.0,20101231
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,3860.0,20101130
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,3844.0,20101031
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,3092.0,20100930
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,3424.0,20100831
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,3353.0,20100731
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,3359.0,20100630
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,3609.0,20100531
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,3872.0,20100430
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,5199.0,20100331
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,5070.0,20100228
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,4572.0,20100131
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,74825.0,20101231
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,70546.0,20101130
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,82414.0,20101031
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,73652.0,20100930
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,73164.0,20100831
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,87084.0,20100731
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,81944.0,20100630
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,82264.0,20100531
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,74260.0,20100430
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,82722.0,20100331
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,61693.0,20100228
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,64413.0,20100131
Pasajeros,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES70,España,Canarias,,20101231
Pasajeros,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES70,España,Canarias,,20101130
