indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,606623.0,20071231
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,566338.0,20071130
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,656089.0,20071031
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,680523.0,20070930
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,853900.0,20070831
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,782092.0,20070731
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,615078.0,20070630
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,596528.0,20070531
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,627765.0,20070430
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,582878.0,20070331
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,502314.0,20070228
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,480560.0,20070131
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,301997.0,20071231
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,298998.0,20071130
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,322798.0,20071031
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,306465.0,20070930
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,323786.0,20070831
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,327528.0,20070731
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,295339.0,20070630
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,311771.0,20070531
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,315564.0,20070430
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,316825.0,20070331
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,272316.0,20070228
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,262607.0,20070131
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,33667.0,20071231
