indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,753738.0,20191231
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,708790.0,20191130
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,788679.0,20191031
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,806261.0,20190930
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,905822.0,20190831
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,887244.0,20190731
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,804501.0,20190630
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,745364.0,20190531
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,739741.0,20190430
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,706080.0,20190331
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,608398.0,20190228
Pasajeros,Comercial,Llegada,ES,España,España,,,ES70,España,Canarias,622220.0,20190131
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,375570.0,20191231
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,373644.0,20191130
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,391734.0,20191031
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,400417.0,20190930
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,437319.0,20190831
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,434161.0,20190731
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,403159.0,20190630
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,389298.0,20190531
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,380482.0,20190430
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,376768.0,20190331
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,318335.0,20190228
Pasajeros,Comercial,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,314129.0,20190131
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,37511.0,20191231
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,38203.0,20191130
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,40111.0,20191031
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,46158.0,20190930
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,51505.0,20190831
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,47276.0,20190731
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,42345.0,20190630
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,39474.0,20190531
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,38811.0,20190430
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,37598.0,20190331
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,32491.0,20190228
Pasajeros,Comercial,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,32008.0,20190131
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,37511.0,20191231
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,38203.0,20191130
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,40111.0,20191031
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,46158.0,20190930
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,51505.0,20190831
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,47276.0,20190731
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,42345.0,20190630
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,39474.0,20190531
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,38811.0,20190430
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,37598.0,20190331
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,32491.0,20190228
Pasajeros,Comercial,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,32008.0,20190131
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,117165.0,20191231
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,116450.0,20191130
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,122506.0,20191031
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,121574.0,20190930
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,127841.0,20190831
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,133329.0,20190731
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,125370.0,20190630
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,123197.0,20190531
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,119324.0,20190430
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,117580.0,20190331
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,102052.0,20190228
Pasajeros,Comercial,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,99154.0,20190131
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,117165.0,20191231
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,116450.0,20191130
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,122506.0,20191031
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,121574.0,20190930
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,127841.0,20190831
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,133329.0,20190731
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,125370.0,20190630
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,123197.0,20190531
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,119324.0,20190430
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,117580.0,20190331
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,102052.0,20190228
Pasajeros,Comercial,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,99154.0,20190131
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20191231
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20191130
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20191031
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20190930
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20190831
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20190731
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20190630
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20190531
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20190430
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20190331
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20190228
Pasajeros,Comercial,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20190131
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,47535.0,20191231
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,48856.0,20191130
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,51052.0,20191031
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,55351.0,20190930
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,60262.0,20190831
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,57756.0,20190731
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,53559.0,20190630
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,49705.0,20190531
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,50045.0,20190430
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,47287.0,20190331
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,40014.0,20190228
Pasajeros,Comercial,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,41124.0,20190131
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,47535.0,20191231
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,48856.0,20191130
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,51052.0,20191031
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,55351.0,20190930
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,60262.0,20190831
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,57756.0,20190731
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,53559.0,20190630
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,49705.0,20190531
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,50045.0,20190430
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,47287.0,20190331
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,40014.0,20190228
Pasajeros,Comercial,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,41124.0,20190131
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,11228.0,20191231
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,11709.0,20191130
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,11150.0,20191031
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,12258.0,20190930
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,14785.0,20190831
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,12864.0,20190731
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,11098.0,20190630
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,10001.0,20190531
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,10344.0,20190430
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,9997.0,20190331
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,9014.0,20190228
Pasajeros,Comercial,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,9400.0,20190131
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,11228.0,20191231
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,11709.0,20191130
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,11150.0,20191031
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,12258.0,20190930
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,14785.0,20190831
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,12864.0,20190731
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,11098.0,20190630
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,10001.0,20190531
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,10344.0,20190430
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,9997.0,20190331
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,9014.0,20190228
Pasajeros,Comercial,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES70,España,Canarias,9400.0,20190131
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,2643.0,20191231
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,2450.0,20191130
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,3025.0,20191031
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,4666.0,20190930
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,5787.0,20190831
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,4407.0,20190731
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,3104.0,20190630
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,2623.0,20190531
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,2577.0,20190430
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,2637.0,20190331
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,2207.0,20190228
Pasajeros,Comercial,Llegada,ES706,La Gomera,España,,,ES70,España,Canarias,2493.0,20190131
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,2643.0,20191231
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,2450.0,20191130
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,3025.0,20191031
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,4666.0,20190930
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,5787.0,20190831
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,4407.0,20190731
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,3104.0,20190630
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,2623.0,20190531
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,2577.0,20190430
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,2637.0,20190331
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,2207.0,20190228
Pasajeros,Comercial,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES70,España,Canarias,2493.0,20190131
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20191231
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20191130
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20191031
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20190930
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20190831
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20190731
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20190630
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20190531
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20190430
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20190331
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20190228
Pasajeros,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES70,España,Canarias,,20190131
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,38037.0,20191231
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,37380.0,20191130
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,38361.0,20191031
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,40955.0,20190930
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,45753.0,20190831
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,43536.0,20190731
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,41118.0,20190630
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,40479.0,20190531
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,38427.0,20190430
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,40689.0,20190331
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,30830.0,20190228
Pasajeros,Comercial,Llegada,ES707,La Palma,España,,,ES70,España,Canarias,34078.0,20190131
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,38037.0,20191231
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,37380.0,20191130
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,38361.0,20191031
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,40955.0,20190930
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,45753.0,20190831
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,43536.0,20190731
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,41118.0,20190630
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,40479.0,20190531
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,38427.0,20190430
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,40689.0,20190331
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,30830.0,20190228
Pasajeros,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES70,España,Canarias,34078.0,20190131
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,121451.0,20191231
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,118596.0,20191130
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,125529.0,20191031
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,119455.0,20190930
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,131386.0,20190831
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,134993.0,20190731
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,126565.0,20190630
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,123819.0,20190531
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,120954.0,20190430
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,120980.0,20190331
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,101727.0,20190228
Pasajeros,Comercial,Llegada,ES709,Tenerife,España,,,ES70,España,Canarias,95872.0,20190131
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,7520.0,20191231
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,7606.0,20191130
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,7066.0,20191031
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,6913.0,20190930
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,7259.0,20190831
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,7248.0,20190731
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,6668.0,20190630
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,6105.0,20190531
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,6368.0,20190430
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,5872.0,20190331
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,6472.0,20190228
Pasajeros,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES70,España,Canarias,6015.0,20190131
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,113931.0,20191231
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,110990.0,20191130
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,118463.0,20191031
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,112540.0,20190930
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,124127.0,20190831
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,127745.0,20190731
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,119897.0,20190630
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,117711.0,20190531
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,114586.0,20190430
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,115108.0,20190331
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,95255.0,20190228
Pasajeros,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES70,España,Canarias,89857.0,20190131
Pasajeros,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES70,España,Canarias,,20191231
Pasajeros,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES70,España,Canarias,,20191130
