"Location","Meter Number","Building","Jul Kwh","Jul Cost","Aug Kwh","Aug' Cost","Sep Kwh","Sep Cost","Oct Kwh","Oct Cost","Nov Kwh","Nov Cost","Dec Kwh","Dec Cost","Jan Kwh","Jan Cost","Feb Kwh","Feb Cost","Mar Kwh","Mar Cost","Apr Kwh","Apr Cost","May Kwh","May Cost","Jun Kwh","Jun Cost","Total Kwh","Total Cost"
"South Complex","90885807","*1","147,600.00","$11,806.71","148,200.00","$11,336.84","152,400.00","$12,003.65","161,400.00","$13,106.52","142,800.00","$11,321.25","120,600.00","$9,969.92","111,000.00","$8,673.89","108,600.00","$8,376.87","120,600.00","$9,071.24","109,800.00","$8,487.98","132,000.00","$10,518.58","109,800.00","$10,646.00","1,564,800.00","$125,319.45"
"Boyer Hall (Heat Acct, Academic Bldg.)","90886383","B","183,000.00","$14,498.78","189,600.00","$14,678.80","199,200.00","$15,255.75","198,600.00","$15,297.77","153,000.00","$12,802.56","111,600.00","$8,844.00","96,600.00","$7,686.64","98,400.00","$7,988.15","112,200.00","$8,735.49","124,800.00","$11,187.67","141,000.00","$11,566.83","159,600.00","$12,771.30","1,767,600.00","$141,313.74"
"Banks House(314 W Lisburn Rd)","80825203","BAN","853.00","$84.57","801.00","$81.79","1,167.00","$114.38","1,711.00","$160.50","1,391.00","$133.37","1,194.00","$116.66","570.00","$63.49","644.00","$71.95","815.00","$88.17","580.00","$65.83","620.00","$69.65","249.00","$34.24","10,595.00","$1,084.60"
"Bertram House(236 N Grantham Rd)","84613571","BERT","161.00","$23.75","165.00","$24.50","852.00","$87.69","1,429.00","$136.60","1,289.00","$124.72","1,069.00","$106.07","1,177.00","$117.47","986.00","$103.39","960.00","$101.07","1,086.00","$112.26","1,069.00","$110.75","697.00","$77.00","10,940.00","$1,125.27"
"Bowmansdale","85335528","BOW","26,400.00","$2,296.49","21,120.00","$1,968.59","21,600.00","$1,975.34","22,880.00","$2,010.68","17,280.00","$1,695.89","21,920.00","$2,083.36","26,400.00","$2,254.06","24,320.00","$2,222.76","25,120.00","$2,312.03","21,920.00","$1,966.75","20,800.00","$2,002.33","21,760.00","$2,029.17","271,520.00","$24,817.45"
"C Fine Arts H2O heating","86793003","C","1,920.00","$155.68","1,680.00","$131.66","1,920.00","$139.88","4,320.00","$250.78","33,360.00","$2,003.23","65,280.00","$4,094.03","78,000.00","$3,363.99","71,520.00","$3,953.96","65,040.00","$2,404.84","43,200.00","$1,777.30","20,400.00","$1,116.69","17,520.00","$603.15","404,160.00","$19,995.19"
"Climenhaga Fine Art","86793007","C","80,400.00","$7,205.31","90,600.00","$7,705.90","86,400.00","$7,449.66","77,400.00","$7,064.03","70,800.00","$6,695.06","52,800.00","$4,563.35","48,600.00","$3,940.44","53,400.00","$4,388.92","62,400.00","$4,970.12","55,800.00","$4,434.74","63,600.00","$5,739.53","53,400.00","$5,380.34","795,600.00","$69,537.40"
"Climenhaga Hmstd","20786001","CLM","5,468.00","$460.35","6,193.00","$528.25","6,074.00","$530.40","5,158.00","$452.74","4,491.00","$396.20","3,898.00","$345.92","4,600.00","$413.92","4,536.00","$419.04","4,283.00","$396.56","3,742.00","$348.44","3,811.00","$354.59","4,128.00","$382.76","56,382.00","$5,029.17"
"ECC","77825739","E","426,000.00","$35,105.69","454,500.00","$35,890.74","417,000.00","$33,640.23","376,500.00","$31,008.83","402,000.00","$31,395.37","454,500.00","$35,590.80","468,000.00","$36,344.19","441,000.00","$36,214.48","460,500.00","$37,048.82","400,500.00","$31,656.67","388,500.00","$30,861.21","376,500.00","$31,395.47","5,065,500.00","$406,152.50"
"ECC H20 heating","92660694","E","35,800.00","$4,601.41","35,600.00","$2,575.82","31,200.00","$3,303.00","35,400.00","$3,515.74","38,800.00","$3,691.50","38,800.00","$3,710.16","52,400.00","$6,442.50","39,600.00","$5,880.10","47,400.00","$6,190.07","36,800.00","$5,804.43","36,400.00","$5,749.22","25,000.00","$5,336.04","453,200.00","$56,799.99"
"Engle Health (Gen'l Meter)","90885795","ENG","6,100.00","$646.48","6,650.00","$651.37","7,300.00","$724.33","6,600.00","$697.73","6,450.00","$632.92","6,800.00","$651.89","5,750.00","$596.04","5,550.00","$586.85","6,300.00","$626.28","6,850.00","$655.20","6,750.00","$649.95","6,250.00","$623.66","77,350.00","$7,742.70"
"Engle Health (Heat)","94710368","ENG","600.00","$1,030.92","50.00","$16.76","0.00","$13.85","1,200.00","$946.37","9,200.00","$2,230.42","22,000.00","$2,840.56","22,500.00","$2,809.20","23,500.00","$2,798.08","24,950.00","$2,806.56","17,450.00","$2,589.81","10,000.00","$2,333.32","5,250.00","$2,149.08","136,700.00","$22,564.93"
"Frey Academic (Genl SVC)","90886380","F","214,400.00","$17,865.91","227,200.00","$18,436.15","270,400.00","$21,034.13","238,400.00","$19,101.12","190,400.00","$16,189.53","151,200.00","$13,884.01","147,600.00","$12,925.25","132,400.00","$12,590.44","156,400.00","$14,170.84","167,200.00","$14,738.62","184,800.00","$15,522.26","206,800.00","$17,269.00","2,287,200.00","$193,727.26"
"Frey Academic (Heat)","92660704","F","98,700.00","$7,947.64","97,800.00","$7,827.01","99,300.00","$7,838.06","84,900.00","$6,893.76","156,300.00","$13,264.80","235,200.00","$18,898.08","264,300.00","$20,337.70","231,000.00","$18,625.44","249,900.00","$18,758.67","187,200.00","$14,771.37","119,100.00","$10,817.18","102,000.00","$9,634.92","1,925,700.00","$155,614.63"
