"mobile_carrier_id","carrier_name"
70000,"NTT DoCoMo"
70001,"KDDI/au"
70002,"Vodafone"
70014,"Rakuten Mobile"
70030,"T-Mobile"
70031,"Vodafone"
70032,"E-Plus"
70033,"O2"
70060,"T-Mobile"
70061,"Vodafone"
70062,"O2"
70063,"EE"
70064,"Hutchinson"
70090,"AT&T"
70091,"Sprint"
70092,"Verizon"
70093,"T-Mobile"
70094,"Nextel"
70095,"Metro PCS"
70097,"Cellular South"
70098,"Charter"
70099,"Cincinnati Bell"
70100,"ClearSky Mobile Media"
70101,"Ntelos"
70104,"Union"
70107,"C Spire"
70119,"SuperCarrier"
70120,"China Mobile"
70121,"China Telecom"
70122,"UCweb"
70123,"UNICOM"
70150,"Telecom Italia"
70151,"Vodafone"
70152,"WIND"
70153,"3"
70180,"Orange"
70181,"SFR"
70182,"Bouygues Telecom"
70183,"Free Mobile"
70210,"Airtel"
70211,"Vodafone"
70212,"BSNL"
70213,"IDEA"
70218,"TATA DOCOMO"
70219,"MTNL"
70225,"Reliance"
70227,"Reliance Jio"
70240,"O2"
70241,"Meteor"
70242,"Vodafone"
70243,"Eircom"
70270,"Optus Mobile"
70271,"Telstra"
70272,"Vodafone"
70274,"TPG"
70300,"Proximus"
70301,"BASE"
70302,"Mobistar"
70330,"Telefonica"
70331,"Vodafone"
70332,"Orange"
70333,"Yoigo"
70360,"KPN"
70361,"Vodafone"
70362,"T-Mobile"
70364,"Tele2"
70390,"Swisscom"
70391,"Salt"
70392,"Sunrise"
70420,"Vodafone"
70421,"Cosmote"
70422,"Wind"
70450,"VimpelCom"
70451,"MegaFon"
70452,"Mobile Telesystems Ojsc"
70453,"Tele 2"
70455,"MTS"
70458,"SKYLINK"
70479,"SuperCarrier"
70480,"Tele 2"
70483,"3"
70484,"Telia"
70485,"Telenor"
70510,"T-Mobile"
70511,"Vodafone"
70512,"Pannon"
70540,"SK Telecom"
70541,"LG Telecom"
70542,"KT"
70600,"Vodafone"
70601,"TMN"
70602,"Optimus"
70630,"TDC"
70631,"SONOFON"
70633,"Telia"
70660,"T-Mobile"
70662,"A1"
70663,"3"
70690,"SingTel"
70691,"M1"
70692,"StarHub"
70720,"Long Distance & Mobile Business Group"
70721,"Taiwan Mobile"
70722,"Far EasTone"
70724,"Vibo"
70750,"Rogers"
70751,"Telus"
70752,"Bell Canada"
70753,"RIM"
70754,"SaskTel"
70755,"Videotron"
70756,"WIND"
70780,"Radiolinja"
70781,"DNA"
70782,"TS Finland DataNet"
70810,"VodaCom"
70811,"MTN"
70812,"Cell C"
70814,"Neotel"
70815,"Telkom"
70840,"Telenor"
70841,"NetCom"
70870,"Plus GSM"
70871,"PKT Centertel (Orange)"
70872,"Project 4"
70874,"Plus"
70875,"Eranet"
70900,"du"
70901,"Etisalat"
70930,"Claro"
70931,"movistar"
70932,"Personal"
70933,"Nextel"
70960,"Claro"
70961,"Oi"
70962,"TIM"
70963,"Vivo"
70990,"Claro"
70991,"Entel"
70992,"movistar"
71020,"Comcel"
