"mobile_operating_system_version_id","platform_name","major_version","minor_version","micro_version"
630153,"iOS",-1,-1,-1
630159,"Android",-1,-1,-1
630160,"PalmWebOS",-1,-1,-1
630162,"iOS",2,0,-1
630164,"iOS",2,1,-1
630166,"iOS",2,2,-1
630168,"iOS",3,0,-1
630170,"iOS",3,1,-1
630172,"iOS",3,2,-1
630174,"iOS",4,0,-1
630176,"Android",0,5,-1
630178,"Android",1,0,-1
630180,"Android",1,1,-1
630182,"Android",1,5,-1
630184,"Android",1,6,-1
630186,"Android",2,0,-1
630188,"Android",2,1,-1
630190,"Android",2,2,-1
630201,"PalmWebOS",1,0,-1
630203,"PalmWebOS",1,1,-1
630205,"PalmWebOS",1,2,-1
630207,"PalmWebOS",1,3,-1
630209,"PalmWebOS",1,4,-1
630211,"PalmWebOS",2,0,-1
630213,"PalmWebOS",2,1,-1
630215,"PalmWebOS",2,2,-1
630217,"PalmWebOS",2,3,-1
630219,"PalmWebOS",3,0,-1
630221,"Android",2,3,-1
630223,"Android",3,0,-1
630225,"Android",3,1,-1
630227,"Android",3,2,-1
630229,"iOS",4,1,-1
630231,"iOS",4,2,-1
630233,"iOS",4,3,-1
630235,"iOS",5,0,-1
630237,"Android",4,0,-1
630239,"iOS",5,1,-1
630252,"BlackBerry",-1,-1,-1
630254,"BlackBerry",6,0,-1
630256,"BlackBerry",7,0,-1
630258,"Android",4,1,-1
630265,"iOS",6,0,-1
630266,"WindowsPhone",-1,-1,-1
630268,"WindowsPhone",7,0,-1
630270,"WindowsPhone",8,0,-1
630272,"Android",4,2,-1
630274,"iOS",6,1,-1
630276,"iOS",7,0,-1
630278,"Android",4,3,-1
630280,"Android",4,4,-1
630284,"iOS",7,1,-1
630286,"iOS",8,0,-1
630288,"Android",5,0,-1
630290,"iOS",8,1,-1
630294,"WindowsPhone",8,1,-1
630296,"iOS",8,2,-1
630298,"Android",5,1,-1
630300,"Android",5,2,-1
630302,"iOS",8,3,-1
630304,"iOS",9,0,-1
630306,"iOS",8,4,-1
630308,"iOS",9,1,-1
630310,"Android",6,0,-1
630312,"iOS",9,2,-1
630319,"iOS",9,3,-1
630321,"iOS",10,0,-1
630323,"Android",7,0,-1
630327,"iOS",10,1,-1
630329,"iOS",10,2,-1
630331,"Android",7,1,-1
630333,"iOS",10,3,-1
630335,"iOS",10,4,-1
630337,"iOS",11,0,-1
630339,"Android",8,0,-1
630341,"WindowsPhone",10,0,-1
630343,"iOS",11,1,-1
630345,"Android",8,1,-1
630347,"iOS",11,2,-1
630353,"iOS",11,3,-1
630355,"Android",8,2,-1
630357,"Android",9,0,-1
630359,"iOS",11,4,-1
630361,"iOS",12,0,-1
630363,"Android",9,1,-1
630365,"iOS",12,1,-1
630367,"iOS",12,2,-1
630369,"iOS",13,0,-1
630371,"iOS",12,3,-1
630373,"iOS",12,4,-1
630375,"Android",10,0,-1
630377,"Android",9,2,-1
630379,"Android",9,3,-1
630383,"iOS",13,1,-1
630385,"iOS",12,5,-1
630387,"iOS",12,6,-1
630389,"iOS",13,2,-1
630391,"iOS",13,3,-1
630393,"iOS",14,0,-1
630395,"Android",10,1,-1
630397,"Android",10,2,-1
630399,"Android",11,0,-1
630411,"iOS",13,4,-1
630413,"iOS",13,5,-1
630415,"iOS",13,6,-1
630417,"iOS",13,7,-1
630419,"iOS",14,2,-1
630421,"iOS",14,1,-1
630423,"iOS",14,3,-1
630428,"iOS",14,4,-1
630432,"iOS",14,5,-1
630436,"iOS",14,6,-1
630438,"iOS",14,7,-1
630440,"iOS",15,0,-1
630443,"Android",12,0,-1
630446,"iOS",14,8,-1
630448,"iOS",15,1,-1
630450,"iOS",15,2,-1
630452,"iOS",15,3,-1
630454,"iOS",15,4,-1
630456,"iOS",15,5,-1
630458,"iOS",15,6,-1
630460,"iOS",16,0,-1
630463,"Android",13,0,-1
630466,"iOS",16,1,-1
630468,"iOS",15,7,-1
630470,"iOS",16,2,-1
630482,"iOS",16,3,-1
630484,"iOS",16,4,-1
630486,"iOS",16,5,-1
630488,"Android",14,0,-1
630491,"iOS",17,0,-1
630494,"iOS",16,6,-1
630496,"iOS",16,7,-1
630498,"iOS",17,1,-1
630500,"iOS",15,8,-1
630502,"iOS",17,2,-1
630504,"Android",58,7,-1
630507,"iOS",17,3,-1
630509,"iOS",17,4,-1
