Country Name,LanguageCode,BusinessCategory,BusinessCategoryTranslation,Job Type Id,Job Type English,Job Type Localized
Austria,de-AT,appliance_repair,Haushaltsgerätereparatur,appliance_other,Other,Andere Dienstleistungen
Austria,de-AT,appliance_repair,Haushaltsgerätereparatur,repair_dishwasher,Repair dishwasher,Spülmaschinenreparatur
Austria,de-AT,appliance_repair,Haushaltsgerätereparatur,repair_dryer,Repair dryer,Trocknerreparatur
Austria,de-AT,appliance_repair,Haushaltsgerätereparatur,repair_freezer,Repair freezer,Gefrierschrankreparatur
Austria,de-AT,appliance_repair,Haushaltsgerätereparatur,repair_microwave,Repair microwave,Mikrowellenreparatur
Austria,de-AT,appliance_repair,Haushaltsgerätereparatur,repair_oven,Repair oven,Reparatur von Backöfen
Austria,de-AT,appliance_repair,Haushaltsgerätereparatur,repair_refrigerator,Repair refrigerator,Kühlschrankreparatur
Austria,de-AT,appliance_repair,Haushaltsgerätereparatur,repair_washer,Repair washer,Reparatur von Waschmaschinen
Austria,de-AT,carpenter,Zimmerei,cabinetry,Cabinetry,Möbelbau
Austria,de-AT,carpenter,Zimmerei,carpenter_other,Other,Andere Dienstleistungen
Austria,de-AT,carpenter,Zimmerei,decking,Decking,Decken ziehen
Austria,de-AT,carpenter,Zimmerei,drywalling,Drywalling,Trockenbau
Austria,de-AT,carpenter,Zimmerei,fencing,Fencing,Umzäunungen
Austria,de-AT,carpenter,Zimmerei,general_installations,General installations,Allgemeine Installationen
Austria,de-AT,carpenter,Zimmerei,general_repairs_maintenance,General repairs & maintenance,Allgemeine Reparaturen und Wartung
Austria,de-AT,carpenter,Zimmerei,remodeling,Remodeling,Modernisierung
Austria,de-AT,carpenter,Zimmerei,shelving_storage,Shelving & storage,Aufbewahrung und Lagerung
Austria,de-AT,carpet_cleaning,Teppichbodenreinigung,carpet_cleaning_other,Other,Andere Dienstleistungen
Austria,de-AT,carpet_cleaning,Teppichbodenreinigung,carpet_repair,Carpet repair,Teppichbodenreparatur
Austria,de-AT,carpet_cleaning,Teppichbodenreinigung,clean_carpet,Clean carpet,Teppichbodenreinigung
Austria,de-AT,carpet_cleaning,Teppichbodenreinigung,clean_upholstery,Clean upholstery,Polsterreinigung
Austria,de-AT,carpet_cleaning,Teppichbodenreinigung,leather_cleaning,Leather cleaning,Lederreinigung
Austria,de-AT,carpet_cleaning,Teppichbodenreinigung,removal_of_animal_hair,Removal of animal hair,Entfernung von Tierhaaren
Austria,de-AT,carpet_cleaning,Teppichbodenreinigung,removal_of_odour,Removal of odour,Geruchsbeseitigung
Austria,de-AT,carpet_cleaning,Teppichbodenreinigung,removal_of_stain,Removal of stain,Fleckenentfernung
Austria,de-AT,carpet_cleaning,Teppichbodenreinigung,staircase_cleaning,Staircase cleaning,Treppenreinigung
Austria,de-AT,cleaning_service,Reinigungsdienst,cleaner_other,Other,Andere Dienstleistungen
Austria,de-AT,cleaning_service,Reinigungsdienst,cleaning_stairwell,Cleaning stairwell,Treppenhäuser reinigen
Austria,de-AT,cleaning_service,Reinigungsdienst,deep_clean,Deep clean,Grundreinigung
Austria,de-AT,cleaning_service,Reinigungsdienst,floor_cleaning,Floor cleaning,Fußbodenreinigung
Austria,de-AT,cleaning_service,Reinigungsdienst,standard_cleaning,Standard cleaning,Standardreinigung
Austria,de-AT,countertop_pro,Dienstleistungen rund um Arbeitsplatten,bathroom_countertops,Bathroom countertops,Waschtischplatten
Austria,de-AT,countertop_pro,Dienstleistungen rund um Arbeitsplatten,bathroom_wall_panels,Bathroom wall panels,Wandpaneele für Badezimmer
Austria,de-AT,countertop_pro,Dienstleistungen rund um Arbeitsplatten,countertop_design,Countertop design,Arbeitsplattengestaltung
Austria,de-AT,countertop_pro,Dienstleistungen rund um Arbeitsplatten,countertop_installation,Countertop installation,Arbeitsplattenmontage
Austria,de-AT,countertop_pro,Dienstleistungen rund um Arbeitsplatten,countertop_pro_other,other,Andere
Austria,de-AT,countertop_pro,Dienstleistungen rund um Arbeitsplatten,fireplace_facade,Fireplace facade,Kaminverkleidung
Austria,de-AT,countertop_pro,Dienstleistungen rund um Arbeitsplatten,granite_countertops,Granite countertops,Granitarbeitsplatten
Austria,de-AT,countertop_pro,Dienstleistungen rund um Arbeitsplatten,kitchen_countertops,Kitchen countertops,Küchenarbeitsplatten
