classification,subclassification,region,project,2010,2011,2012,2013,2014
Aviation,Aviation,I (Ilocos Region),"Alaminos Airport, Pangasinan",0,0,75000,0,0
Aviation,Aviation,I (Ilocos Region),Laoag International Airport,0,0,0,0,16500
Aviation,Aviation,I (Ilocos Region),Vigan Airport,0,0,0,0,14750
Aviation,Aviation,II (Cagayn Valley),Bagabag Airport,0,0,0,0,5000
Aviation,Aviation,II (Cagayn Valley),Cauayan Airport,9500,0,0,0,0
Aviation,Aviation,II (Cagayn Valley),Completion of Basco Terminal/Improvement of Basco Airport,0,0,45000,0,0
Aviation,Aviation,II (Cagayn Valley),Development of Itbayat Terminal/Airport,0,0,25000,0,0
Aviation,Aviation,II (Cagayn Valley),Extension of the Itbayat Airport,0,0,0,0,90000
Aviation,Aviation,II (Cagayn Valley),"Lallo Airport, Cagayan Valley",0,0,75000,0,0
Aviation,Aviation,II (Cagayn Valley),Tuguegarao Airport,0,0,0,0,34625
Aviation,Aviation,III (Central Luzon),Baler Airport Extension,100000,0,0,0,0
Aviation,Aviation,III (Central Luzon),Casiguran Airport Extension,200000,0,0,0,0
Aviation,Aviation,III (Central Luzon),Clark International Airport (APEC Hosting),0,0,0,0,270000
Aviation,Aviation,IV-B (MIMAROPA),Northern Palawan Airport Development Project,0,0,50000,0,0
Aviation,Aviation,IV-B (MIMAROPA),"Pinamalayan Airport, Oriental Mindoro",0,0,50000,0,0
Aviation,Aviation,IV-B (MIMAROPA),"San Vicente Airport, Palawan",0,0,75000,0,0
Aviation,Aviation,IV-B (MIMAROPA),Busuanga Airport,0,0,0,0,16000
Aviation,Aviation,IV-B (MIMAROPA),Capalan City Airport,100000,0,0,0,0
Aviation,Aviation,IV-B (MIMAROPA),Lubang Airport,0,0,0,0,17500
Aviation,Aviation,IV-B (MIMAROPA),Marinduque Airport,0,0,0,30000,30000
Aviation,Aviation,IV-B (MIMAROPA),Romblon Airport,0,0,0,0,15000
Aviation,Aviation,IV-B (MIMAROPA),"San Jose Airport, Occidental Mindoro",0,0,0,96521,0
Aviation,Aviation,IV-B (MIMAROPA),Taytay Airport,0,0,0,0,15000
Aviation,Aviation,V (Bicol Region),Bicol International Airport,0,0,0,400000,150000
Aviation,Aviation,V (Bicol Region),Camarines Sur Airport,0,0,0,0,5000
Aviation,Aviation,V (Bicol Region),Naga Airport,0,0,0,6700,5000
Aviation,Aviation,V (Bicol Region),Daraga International Airport Development Project,0,370000,0,0,0
Aviation,Aviation,V (Bicol Region),Legaspi Airport,0,0,0,0,46000
Aviation,Aviation,V (Bicol Region),Masbate Airport,20000,0,0,0,0
Aviation,Aviation,V (Bicol Region),"San Jose Airport, Camarines Sur",0,0,50000,0,0
Aviation,Aviation,V (Bicol Region),Virac Airport,0,0,0,0,50000
Aviation,Aviation,VI (Western Visayas),Antique Airport,0,0,0,0,17250
Aviation,Aviation,VI (Western Visayas),Iloilo International Airport (APEC Hosting),0,0,0,0,274500
Aviation,Aviation,VI (Western Visayas),Kalibo International Airport,0,0,75000,122500,237549
Aviation,Aviation,VI (Western Visayas),Kalibo International Airport (APEC Hosting),0,0,0,0,150000
Aviation,Aviation,VI (Western Visayas),Roxas Airport,0,0,0,0,125000
Aviation,Aviation,VII (Central Visayas),Dumaguete Airport,0,0,0,0,140000
Aviation,Aviation,VII (Central Visayas),Siquijor Airport,0,0,0,0,11100
Aviation,Aviation,VII (Central Visayas),Tagbilaran Airport,0,0,0,0,50000
Aviation,Aviation,VIII (Eastern Visayas),Calbayog Airport,0,0,0,0,32500
Aviation,Aviation,VIII (Eastern Visayas),Catarman Airport,0,0,50000,7800,5000
Aviation,Aviation,VIII (Eastern Visayas),Maasin Airport,10000,0,75000,0,0
Aviation,Aviation,VIII (Eastern Visayas),Ormoc Airport,0,0,0,100000,0
Aviation,Aviation,VIII (Eastern Visayas),Tacloban Airport,0,0,200000,0,200000
Aviation,Aviation,IX (Zamboanga Peninsula),Dipolog Airport,0,0,75000,37000,40000
Aviation,Aviation,IX (Zamboanga Peninsula),Pagadian Airport Development Project,0,0,50000,0,0
Aviation,Aviation,IX (Zamboanga Peninsula),Zamboanga International Airport,0,0,0,12000,0
Aviation,Aviation,X (Northern Mindanao),"Bukidnon Airport, Northern Mindanao",0,0,50000,0,5000
Aviation,Aviation,X (Northern Mindanao),Camiguin Airport,0,0,0,0,41000
Aviation,Aviation,X (Northern Mindanao),Ozamis Airport,0,0,0,0,5000
Aviation,Aviation,XI (Davao Region),Davao International Airport (APEC Hosting),0,0,0,0,507500
Aviation,Aviation,XI (Davao Region),Mati Airport (Payment of Unbooked Obligations),0,0,2000,0,0
Aviation,Aviation,XII (SOCCSKSARGEN),Cotabato Airport Development Project,0,0,65000,0,0
Aviation,Aviation,XII (SOCCSKSARGEN),General Santos International Airport,0,0,0,0,5000
Aviation,Aviation,XII (SOCCSKSARGEN),M'lang Airport,35000,0,0,0,0
Aviation,Aviation,XII (SOCCSKSARGEN),President Quirino Airport,0,0,50000,0,0
Aviation,Aviation,XIII (Caraga),"Butuan Airport, Butuan City, Agusan del Norte",0,0,50000,32200,0
Aviation,Aviation,XIII (Caraga),Siargao Airport,0,0,0,110650,0
Aviation,Aviation,XIII (Caraga),Surigao Airport,0,0,0,99000,5000
Aviation,Aviation,ARMM,Jolo Airport,0,0,0,0,54700
Aviation,Aviation,ARMM,"Sanga-Sanga Airport Development Project, Tawi-Tawi",0,0,50000,0,0
Aviation,Aviation,NCR,NAIA Terminal I Rehabilitation,0,0,0,0,1100000
