time,pressure,altitude,velocity
-0.300,101.3610,-0.422,0.000
-0.280,101.3574,-0.322,0.000
-0.260,101.3569,-0.121,0.000
-0.240,101.3569,0.115,0.000
-0.220,101.3554,-0.036,0.000
-0.200,101.3580,-0.000,0.000
-0.180,101.3559,0.310,0.000
-0.160,101.3569,0.313,0.000
-0.140,101.3585,0.252,0.000
-0.120,101.3538,0.169,0.000
-0.100,101.3579,0.234,0.000
-0.080,101.3564,0.237,6.462
-0.060,101.3538,0.460,7.701
-0.040,101.3533,0.515,9.161
-0.020,101.3559,0.535,10.837
-0.000,101.3544,0.772,12.695
0.020,101.3513,1.067,14.865
0.040,101.3533,1.073,16.837
0.060,101.3554,1.018,18.042
0.080,101.3508,1.242,20.377
0.100,101.3493,1.573,21.750
0.120,101.3467,2.035,23.857
0.140,101.3447,2.460,25.221
0.160,101.3391,3.162,26.900
0.180,101.3395,3.644,28.560
0.200,101.3370,4.271,30.585
0.220,101.3339,4.927,31.939
0.240,101.3314,5.629,33.297
0.260,101.3277,6.568,34.668
0.280,101.3325,7.073,35.691
0.300,101.3216,7.884,35.741
0.320,101.3232,8.681,36.696
0.340,101.3201,9.446,38.112
0.360,101.3175,10.449,39.390
0.380,101.3134,11.298,41.350
0.400,101.3124,11.957,44.265
0.420,101.3068,13.135,46.145
0.440,101.3042,13.966,48.669
0.460,101.3011,14.849,51.158
0.480,101.2996,15.962,52.899
0.500,101.2951,16.894,55.098
0.520,101.2940,17.777,56.440
0.540,101.2874,18.799,58.600
0.560,101.2802,20.032,59.594
0.580,101.2777,21.396,61.362
0.600,101.2689,22.893,62.571
0.620,101.2618,24.680,63.696
0.640,101.2612,26.114,64.693
0.660,101.2525,27.914,65.845
0.680,101.2484,29.420,66.298
0.700,101.2485,30.639,67.355
0.720,101.2418,32.341,68.134
0.740,101.2346,34.144,68.519
0.760,101.2321,35.782,68.889
0.780,101.2301,37.236,68.656
0.800,101.2198,38.973,69.181
0.820,101.2172,40.540,69.447
0.840,101.2132,42.034,69.623
0.860,101.2060,43.627,71.019
0.880,101.2014,45.165,71.898
0.900,101.1994,46.518,73.123
0.920,101.1891,47.811,73.787
0.940,101.1825,49.273,74.617
0.960,101.1795,50.357,75.375
0.980,101.1702,51.911,76.275
1.000,101.1702,53.163,76.905
1.020,101.1623,54.569,77.123
1.040,101.1561,56.023,78.348
1.060,101.1552,57.236,79.613
1.080,101.1444,58.763,79.458
1.100,101.1378,60.345,79.993
1.120,101.1338,61.840,80.540
1.140,101.1312,63.174,79.817
1.160,101.1194,64.865,79.384
1.180,101.1154,66.453,79.687
1.200,101.1108,67.982,79.482
1.220,101.1041,69.565,79.674
1.240,101.0975,71.199,79.213
1.260,101.0899,72.930,78.206
1.280,101.0806,74.835,78.320
1.300,101.0822,76.308,77.325
1.320,101.0734,77.950,77.920
1.340,101.0662,79.658,78.424
1.360,101.0648,81.118,79.223
1.380,101.0618,82.438,78.931
1.400,101.0525,83.972,79.501
1.420,101.0474,85.472,80.135
1.440,101.0428,86.913,80.802
1.460,101.0356,88.444,80.942
1.480,101.0356,89.667,81.402
1.500,101.0234,91.278,81.931
1.520,101.0198,92.769,83.380
1.540,101.0085,94.568,84.460
1.560,101.0039,96.278,86.216
1.580,100.9942,98.187,87.322
1.600,100.9916,99.889,87.324
1.620,100.9860,101.565,87.059
1.640,100.9779,103.359,86.713
1.660,100.9702,105.231,86.240
1.680,100.9682,106.862,85.763
1.700,100.9610,108.559,85.813
1.720,100.9564,110.171,84.217
1.740,100.9482,111.905,83.776
1.760,100.9369,113.911,82.147
1.780,100.9287,115.998,81.682
1.800,100.9277,117.761,80.424
1.820,100.9242,119.372,80.007
1.840,100.9165,121.071,79.222
1.860,100.9139,122.571,78.433
1.880,100.9078,124.088,77.695
1.900,100.9001,125.703,77.039
1.920,100.8914,127.460,76.623
1.940,100.8893,128.987,76.065
1.960,100.8817,130.612,75.387
1.980,100.8807,131.962,74.993
2.000,100.8725,133.456,74.002
2.020,100.8704,134.751,72.892
2.040,100.8633,136.146,72.136
2.060,100.8566,137.601,71.152
2.080,100.8505,139.085,70.576
2.100,100.8495,140.319,69.983
2.120,100.8392,141.834,69.326
2.140,100.8362,143.208,68.661
2.160,100.8316,144.543,67.990
2.180,100.8259,145.898,67.149
2.200,100.8193,147.328,66.259
2.220,100.8147,148.717,65.538
2.240,100.8116,149.988,64.795
2.260,100.8070,151.236,64.052
2.280,100.8014,152.521,63.304
2.300,100.7983,153.702,62.692
2.320,100.7870,155.097,62.021
2.340,100.7881,156.353,61.340
2.360,100.7876,157.508,60.696
2.380,100.7814,158.688,60.102
2.400,100.7804,159.783,59.436
2.420,100.7722,160.948,58.734
2.440,100.7671,162.117,58.005
2.460,100.7666,163.191,57.297
2.480,100.7615,164.273,56.680
2.500,100.7528,165.441,55.995
2.520,100.7502,166.560,55.352
2.540,100.7430,167.733,54.699
2.560,100.7436,168.790,54.039
2.580,100.7380,169.871,53.352
2.600,100.7344,170.931,52.709
2.620,100.7293,172.003,52.048
2.640,100.7277,173.011,51.354
2.660,100.7221,174.048,50.671
2.680,100.7201,175.033,49.987
2.700,100.7180,175.971,49.288
2.720,100.7160,176.863,48.606
2.740,100.7144,177.702,47.898
2.760,100.7088,178.578,47.191
2.780,100.7011,179.534,46.528
2.800,100.7027,180.369,45.890
2.820,100.6986,181.211,45.226
