particulars_1,particulars_2,province,city,municipality,total
Local Sources,Local Sources,5172.44,28507.92,9594.29,43274.65
Tax Revenue,Tax Revenue,3209.38,23462.11,6114.60,32786.10
Tax Revenue,Real Property Tax,2447.19,11436.81,2958.82,16842.82
Tax Revenue,Business Tax,456.42,10624.23,2703.45,13784.10
Tax Revenue,Other Taxes,305.77,1401.07,452.33,2159.18
Non-Tax Revenue,Non-Tax Revenue,1963.05,5045.81,3479.69,10488.55
Non-Tax Revenue,Regulatory Fees,110.05,1691.21,878.28,2679.54
Non-Tax Revenue,Service/User Charges,432.78,749.95,343.21,1525.94
Non-Tax Revenue,Receipts from Economic Enterprise,393.93,1521.26,1572.55,3487.74
Non-Tax Revenue,Toll Fees,0.00,0.00,0.00,0.00
Non-Tax Revenue,Other Receipts,1026.28,1083.40,685.65,2795.33
External Sources,External Sources,28526.53,28554.91,37710.03,94791.47
External Sources,Internal Revenue Allotment,25956.80,25329.29,35860.01,87146.10
External Sources,Other Shares,393.11,146.26,599.57,1138.94
External Sources,Inter-Local Transfers,229.80,146.56,119.69,496.05
External Sources,Loans & Borrowings,1677.52,2486.17,765.50,4929.19
External Sources,Extraordinary Receipts/Aids,269.31,446.63,365.26,1081.20
Total Income,Total Income,33698.97,57062.83,47304.32,138066.12
Total Income,General Public Services,10942.05,19927.23,24589.20,55458.48
Total Income,"Education, Culture & Sports/ Manpower Development",1704.75,6408.69,1591.98,9705.42
Total Income,"Health, Nutrition & Population Control",6837.30,4689.44,4209.88,15736.62
Total Income,Labor and Employment,20.17,68.65,129.15,217.97
Total Income,Housing and Community Development,1384.14,3000.71,1615.69,6000.54
Total Income,Social Security /Social Services & Welfare,917.80,1304.82,1914.63,4137.26
Total Income,Economic Services,7017.38,10799.05,7576.90,25393.33
Total Income,Debt Service,788.16,1940.83,574.19,3303.19
Total Income,Other Purposes,3809.27,9022.17,4105.65,16937.10
Total Expenditures,Total Expenditures,33421.01,57161.61,46307.28,136889.89
Total Expenditures,Excess (deficit) of income over expenditures ,277.95,-98.77,997.04,1176.22
