Fiscal Year,Scope,Source,CO2 (kg),CO2 (MTCDE),CH4 (kg),CH4 (MTCDE),N2O (kg),N2O (MTCDE),GHG MTCDE
2018,1,Other On-Campus Stationary,"9,462,667","9,462.67",945,26.46,19,5.1,"9,494.22"
2018,1,Direct Transportation,"403,433",403.43,70,1.95,24,6.35,411.74
2018,1,Refrigerants & Chemicals,0,0,0,0,0,0,128.82
2018,1,Fertilizer & Animals,0,0,0,0,236,62.46,62.46
2018,2,Purchased Electricity,"24,591,994","24,591.99","2,675",74.9,392,103.99,"24,770.88"
2018,3,Faculty Commuting,"595,676",595.68,121,3.38,41,10.77,609.83
2018,3,Staff Commuting,"1,692,072","1,692.07",341,9.56,115,30.42,"1,732.05"
2018,3,Student Commuting,"1,981,191","1,981.19",414,11.6,139,36.76,"2,029.55"
2018,3,Directly Financed Air Travel,"946,527",946.53,9,0.26,11,2.86,949.65
2018,3,Other Directly Financed Travel,"342,008",342.01,72,2.01,24,6.38,350.4
2018,3,Study Abroad Air Travel,"442,743",442.74,4,0.12,5,1.34,444.2
2018,3,Solid Waste,0,0,"-1,958",-54.84,0,0,-54.84
2018,3,Wastewater,0,0,"20,257",567.18,97,25.71,592.89
2018,3,Paper Purchasing,0,0,0,0,0,0,107.24
2018,3,T&D Losses,"1,286,143","1,286.14",140,3.92,21,5.44,"1,295.50"
,,,,,,,,,
Fiscal Year,Scope,CO2 (kg),CH4 (kg),N2O (kg),GHG MTCDE,,,,
2018,1,"9,866,101","1,015",279,"10,097.24",,,,
2018,2,"24,591,994","2,675",392,"24,770.88",,,,
2018,3,"7,286,361","19,400",452,"8,056.49",,,,
,,,,,,,,,
Fiscal Year,CO2 (kg),CH4 (kg),N2O (kg),Gross MTCDE,Offsets (MTCDE),Compost (MTCDE),Non-Additional Sequestration (MTCDE),Biogenic (MTCDE),Net MTCDE
2018,"41,744,455","23,090","1,123","42,924.61",0,0,0,0,"42,924.61"
