count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
27719,2016,1,"South West",70,Gloucestershire,A4136,Major,A4151,B4224,366330,217138,51.85181338,-2.49023446,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",S,1,50,3828,31,907,117,33,69,9,58,49,333,5149
27719,2016,1,"South West",70,Gloucestershire,A4136,Major,A4151,B4224,366330,217138,51.85181338,-2.49023446,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",N,2,53,3343,30,673,83,27,49,4,29,59,251,4350
17981,2014,1,"South West",70,Gloucestershire,A435,Major,A345,"Bath Road",395516,221858,51.89525390,-2.06656896,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,78,26,5327,47,753,84,19,7,4,9,7,130,6283
17981,2014,1,"South West",70,Gloucestershire,A435,Major,A345,"Bath Road",395516,221858,51.89525390,-2.06656896,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,124,39,6124,41,905,80,10,13,2,8,7,121,7230
8446,2014,1,"South West",70,Gloucestershire,A419,Major,"A429 W","A429 E",402100,201471,51.71196994,-1.97100566,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",E,2,84,10871,69,1451,177,23,37,16,75,26,354,12830
8446,2014,1,"South West",70,Gloucestershire,A419,Major,"A429 W","A429 E",402100,201471,51.71196994,-1.97100566,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",W,4,60,9424,65,1272,162,16,35,15,83,18,328,11149
57159,2016,1,"South West",70,Gloucestershire,A429,Major,B4450,B4077,419010,225723,51.92970171,-1.72493890,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",S,8,84,6508,61,1272,184,36,21,27,52,45,365,8291
57159,2016,1,"South West",70,Gloucestershire,A429,Major,B4450,B4077,419010,225723,51.92970171,-1.72493890,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",N,3,76,6979,61,1485,172,34,32,35,69,49,390,8991
6019,2016,1,"South West",70,Gloucestershire,M5,Major,11,10,389660,223200,51.90724048,-2.15171003,4.70,2.92,Estimated,"Estimated using previous year's AADF on this link",N,0,134,37970,145,6273,1029,182,110,421,1880,1945,5568,50090
6019,2016,1,"South West",70,Gloucestershire,M5,Major,11,10,389660,223200,51.90724048,-2.15171003,4.70,2.92,Estimated,"Estimated using previous year's AADF on this link",S,0,131,37254,156,5083,1276,227,98,360,1414,1967,5343,47967
18274,2014,1,"South West",70,Gloucestershire,A40,Major,"Sandford Road","Sandford Mill",395481,221364,51.89081213,-2.06707095,0.10,0.06,Estimated,"Estimated from nearby links",C,137,99,11930,262,1955,209,50,44,9,28,33,374,14621
16488,2014,1,"South West",70,Gloucestershire,A48,Major,A4151,A40,375460,215400,51.83666541,-2.35756223,12.40,7.71,Estimated,"Estimated using previous year's AADF on this link",E,5,69,5201,44,1159,65,19,15,38,31,32,199,6672
16488,2014,1,"South West",70,Gloucestershire,A48,Major,A4151,A40,375460,215400,51.83666541,-2.35756223,12.40,7.71,Estimated,"Estimated using previous year's AADF on this link",W,2,74,4056,44,837,45,9,10,32,13,16,123,5134
7078,2014,1,"South West",70,Gloucestershire,A417,Major,B4213,A40,380352,222380,51.89961562,-2.28696341,10.90,6.77,Estimated,"Estimated using previous year's AADF on this link",N,6,82,4053,49,555,76,11,19,11,31,20,168,4908
7078,2014,1,"South West",70,Gloucestershire,A417,Major,B4213,A40,380352,222380,51.89961562,-2.28696341,10.90,6.77,Estimated,"Estimated using previous year's AADF on this link",S,9,74,3995,45,566,73,14,32,4,15,14,152,4832
16472,2014,1,"South West",70,Gloucestershire,A46,Major,"Kitesnest Lane","Dudbridge Rd",384012,203999,51.73447168,-2.23291628,0.20,0.12,Estimated,"Estimated from nearby links",C,140,146,13372,160,3203,289,51,27,5,12,17,400,17282
18275,2014,1,"South West",70,Gloucestershire,A4019,Major,B4385,"A46/North Place",394653,222929,51.90487530,-2.07912721,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,226,19,6107,7,1224,82,32,7,7,10,3,141,7498
18275,2014,1,"South West",70,Gloucestershire,A4019,Major,B4385,"A46/North Place",394653,222929,51.90487530,-2.07912721,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,230,24,6767,44,1245,98,33,14,5,6,7,163,8243
7079,2014,1,"South West",70,Gloucestershire,A417,Major,A40,"M5 Junction 11A",387300,218140,51.86169762,-2.18582705,1.80,1.12,Counted,"Manual count",E,0,136,11873,51,1461,186,41,42,34,108,82,493,14013
7079,2014,1,"South West",70,Gloucestershire,A417,Major,A40,"M5 Junction 11A",387300,218140,51.86169762,-2.18582705,1.80,1.12,Counted,"Manual count",W,0,92,11879,41,1596,242,47,51,33,144,113,631,14239
18552,2014,1,"South West",70,Gloucestershire,A4019,Major,A4013,B4385,393841,223409,51.90918234,-2.09093861,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",E,65,83,8803,123,1340,120,41,22,5,18,18,225,10574
18552,2014,1,"South West",70,Gloucestershire,A4019,Major,A4013,B4385,393841,223409,51.90918234,-2.09093861,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",W,101,99,8995,118,1368,131,41,18,7,21,15,233,10812
18554,2014,1,"South West",70,Gloucestershire,A40,Major,"A40/ Old Bath Road","London Rd",395680,221500,51.89203651,-2.06418108,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,124,11,2855,38,448,48,17,1,2,7,10,86,3438
8551,2014,1,"South West",70,Gloucestershire,A430,Major,"Bristol Road","Metz Way",383554,218042,51.86071791,-2.24021904,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",E,140,124,9151,129,1175,68,31,12,5,9,7,132,10711
8551,2014,1,"South West",70,Gloucestershire,A430,Major,"Bristol Road","Metz Way",383554,218042,51.86071791,-2.24021904,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",W,169,116,9440,191,1247,88,20,11,4,15,4,140,11135
7125,2014,1,"South West",70,Gloucestershire,A429,Major,A436,A424,416085,221031,51.88760868,-1.76769526,4.70,2.92,Estimated,"Estimated using previous year's AADF on this link",N,9,60,4098,35,833,121,29,19,17,57,36,280,5307
6495,2016,1,"South West",70,Gloucestershire,A46,Major,A4171,A4173,384772,206983,51.76132219,-2.22204279,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",N,15,71,4862,20,616,103,4,0,3,2,1,113,5682
6495,2016,1,"South West",70,Gloucestershire,A46,Major,A4171,A4173,384772,206983,51.76132219,-2.22204279,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",S,25,56,5074,25,634,106,12,0,1,2,5,126,5915
36019,2014,1,"South West",70,Gloucestershire,M5,Major,12,11a,383400,212500,51.81088594,-2.24218752,10.40,6.46,Counted,"Manual count",E,0,163,36602,171,5325,1126,184,118,295,1708,1462,4893,47154
36019,2014,1,"South West",70,Gloucestershire,M5,Major,12,11a,383400,212500,51.81088594,-2.24218752,10.40,6.46,Counted,"Manual count",W,0,205,35415,140,5207,894,184,164,292,983,1804,4321,45288
7136,2014,1,"South West",70,Gloucestershire,A435,Major,A436,"Stratton Heights",400014,213240,51.81778917,-2.00120058,16.90,10.50,Estimated,"Estimated using previous year's AADF on this link",N,3,29,1749,29,224,23,5,4,1,3,5,42,2073
7136,2014,1,"South West",70,Gloucestershire,A435,Major,A436,"Stratton Heights",400014,213240,51.81778917,-2.00120058,16.90,10.50,Estimated,"Estimated using previous year's AADF on this link",S,3,39,1647,21,222,35,5,4,1,4,4,53,1982
18553,2014,1,"South West",70,Gloucestershire,A46,Major,"A46 Bath Road",Promenade,394880,222043,51.89691160,-2.07581424,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,171,96,9935,167,1711,108,37,11,1,1,1,159,12067
36018,2014,1,"South West",70,Gloucestershire,M5,Major,10,9,391330,228716,51.95686244,-2.12757570,8.10,5.03,Counted,"Manual count",N,0,214,41760,89,6282,852,226,93,336,1760,1800,5067,53412
36018,2014,1,"South West",70,Gloucestershire,M5,Major,10,9,391330,228716,51.95686244,-2.12757570,8.10,5.03,Counted,"Manual count",S,0,127,41772,66,6209,1150,223,100,316,1387,1793,4969,53142
6019,2014,1,"South West",70,Gloucestershire,M5,Major,11,10,389660,223200,51.90724048,-2.15171003,4.70,2.92,Counted,"Manual count",N,0,135,36878,151,5632,963,170,92,333,1995,1874,5427,48224
6019,2014,1,"South West",70,Gloucestershire,M5,Major,11,10,389660,223200,51.90724048,-2.15171003,4.70,2.92,Counted,"Manual count",S,0,131,36183,163,4564,1194,212,83,285,1500,1896,5169,46210
7125,2014,1,"South West",70,Gloucestershire,A429,Major,A436,A424,416085,221031,51.88760868,-1.76769526,4.70,2.92,Estimated,"Estimated using previous year's AADF on this link",S,7,48,3986,31,837,109,31,20,6,44,35,245,5147
8570,2014,1,"South West",70,Gloucestershire,A40,Major,B4351,A46,394600,221680,51.89364522,-2.07987760,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,151,31,6182,61,739,57,10,11,0,3,2,83,7095
8570,2014,1,"South West",70,Gloucestershire,A40,Major,B4351,A46,394600,221680,51.89364522,-2.07987760,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,115,30,3479,43,404,33,5,4,1,1,0,42,3998
17097,2014,1,"South West",70,Gloucestershire,A436,Major,A429,"LA Boundary",420000,225653,51.92903788,-1.71054523,7.40,4.60,Estimated,"Estimated using previous year's AADF on this link",E,1,21,2918,20,575,76,11,14,4,11,15,131,3664
17097,2014,1,"South West",70,Gloucestershire,A436,Major,A429,"LA Boundary",420000,225653,51.92903788,-1.71054523,7.40,4.60,Estimated,"Estimated using previous year's AADF on this link",W,1,14,2957,25,546,52,7,10,4,9,11,94,3637
36042,2014,1,"South West",70,Gloucestershire,M50,Major,"LA Boundary",2,371580,230827,51.97517866,-2.41515012,9.70,6.03,Estimated,"Estimated using previous year's AADF on this link",E,0,27,7077,157,2187,377,66,54,54,478,710,1738,11185
36042,2014,1,"South West",70,Gloucestershire,M50,Major,"LA Boundary",2,371580,230827,51.97517866,-2.41515012,9.70,6.03,Estimated,"Estimated using previous year's AADF on this link",W,0,17,7806,104,2263,323,59,45,53,432,831,1743,11934
28263,2014,1,"South West",70,Gloucestershire,A46,Major,"A46 Dudbridge Road","A419 Dr Newton's Way",384300,204700,51.74078259,-2.22877777,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,27,76,5973,42,1296,148,21,10,2,3,4,187,7574
28263,2014,1,"South West",70,Gloucestershire,A46,Major,"A46 Dudbridge Road","A419 Dr Newton's Way",384300,204700,51.74078259,-2.22877777,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,25,70,4892,42,1072,124,25,18,3,2,1,173,6249
7663,2014,1,"South West",70,Gloucestershire,A4151,Major,A48,A4151,369872,213865,51.82259004,-2.43852642,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",E,0,25,2272,31,428,38,7,9,0,7,7,68,2824
7663,2014,1,"South West",70,Gloucestershire,A4151,Major,A48,A4151,369872,213865,51.82259004,-2.43852642,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",W,0,61,2662,33,551,41,21,20,1,6,3,92,3400
17085,2014,1,"South West",70,Gloucestershire,A429,Major,A424,A44,419865,229130,51.96030323,-1.71230879,6.70,4.16,Estimated,"Estimated using previous year's AADF on this link",N,2,37,3829,27,548,71,24,51,14,56,29,245,4686
17085,2014,1,"South West",70,Gloucestershire,A429,Major,A424,A44,419865,229130,51.96030323,-1.71230879,6.70,4.16,Estimated,"Estimated using previous year's AADF on this link",S,4,35,3954,22,583,78,32,54,20,31,29,245,4839
17087,2014,1,"South West",70,Gloucestershire,A429,Major,"LA Boundary",A433,400084,200020,51.69892730,-2.00018389,5.70,3.54,Estimated,"Estimated using previous year's AADF on this link",N,1,43,2212,19,408,84,18,19,5,25,25,176,2859
17087,2014,1,"South West",70,Gloucestershire,A429,Major,"LA Boundary",A433,400084,200020,51.69892730,-2.00018389,5.70,3.54,Estimated,"Estimated using previous year's AADF on this link",S,1,49,2371,13,438,86,18,22,6,24,19,174,3046
17092,2014,1,"South West",70,Gloucestershire,A433,Major,B4014,A4135,388941,193243,51.63788291,-2.16119744,0.30,0.19,Counted,"Manual count",N,30,34,4424,26,531,75,8,5,2,0,15,105,5120
17092,2014,1,"South West",70,Gloucestershire,A433,Major,B4014,A4135,388941,193243,51.63788291,-2.16119744,0.30,0.19,Counted,"Manual count",S,19,34,3682,23,388,62,5,3,0,6,2,79,4206
17096,2014,1,"South West",70,Gloucestershire,A435,Major,B4075,"Hyde Lane/Southam Lane",395300,224250,51.91675815,-2.06974134,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",N,62,74,7322,94,933,89,40,19,7,24,29,208,8631
17096,2014,1,"South West",70,Gloucestershire,A435,Major,B4075,"Hyde Lane/Southam Lane",395300,224250,51.91675815,-2.06974134,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",S,56,107,7389,90,757,66,31,17,4,16,10,145,8489
17098,2014,1,"South West",70,Gloucestershire,A436,Major,A417(T),A435,394110,216380,51.84598847,-2.08690595,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",E,3,50,4175,12,926,144,27,39,51,82,103,445,5608
17098,2014,1,"South West",70,Gloucestershire,A436,Major,A417(T),A435,394110,216380,51.84598847,-2.08690595,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",W,3,38,3989,11,898,170,25,60,30,85,86,456,5393
17100,2014,1,"South West",70,Gloucestershire,A438,Major,A38,"M5 Junction9",391379,233140,51.99663810,-2.12697527,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",E,93,128,7558,56,1344,169,33,20,16,64,54,356,9442
17100,2014,1,"South West",70,Gloucestershire,A438,Major,A38,"M5 Junction9",391379,233140,51.99663810,-2.12697527,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",W,100,140,7553,69,1508,198,40,25,18,79,66,427,9697
7655,2014,1,"South West",70,Gloucestershire,A4136,Major,"Berry Hill",A4151,359600,213425,51.81798382,-2.58750243,8.90,5.53,Estimated,"Estimated using previous year's AADF on this link",E,10,48,3398,46,744,73,41,30,4,13,42,203,4440
7655,2014,1,"South West",70,Gloucestershire,A4136,Major,"Berry Hill",A4151,359600,213425,51.81798382,-2.58750243,8.90,5.53,Estimated,"Estimated using previous year's AADF on this link",W,8,77,3553,54,788,111,45,22,4,38,34,253,4725
17042,2014,1,"South West",70,Gloucestershire,A417,Major,M5,A46,389600,217200,51.85329428,-2.15239937,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",E,0,226,20021,104,3173,337,119,104,74,361,553,1548,25072
17042,2014,1,"South West",70,Gloucestershire,A417,Major,M5,A46,389600,217200,51.85329428,-2.15239937,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",W,0,131,17919,87,2700,558,86,115,65,533,322,1678,22515
27999,2014,1,"South West",70,Gloucestershire,A46,Major,"Merry Walks","A4135 Stratford Road",384852,205573,51.74864706,-2.22082175,0.30,0.19,Counted,"Manual count",E,11,33,8808,109,1085,35,7,7,6,1,1,57,10093
27999,2014,1,"South West",70,Gloucestershire,A46,Major,"Merry Walks","A4135 Stratford Road",384852,205573,51.74864706,-2.22082175,0.30,0.19,Counted,"Manual count",W,21,54,9105,121,1105,36,9,3,3,0,3,54,10438
28221,2014,1,"South West",70,Gloucestershire,A40,Major,A46,"A46 Bath Road",394975,221560,51.89256990,-2.07442643,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",E,87,52,5019,56,797,81,12,10,1,6,9,120,6044
28221,2014,1,"South West",70,Gloucestershire,A40,Major,A46,"A46 Bath Road",394975,221560,51.89256990,-2.07442643,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",W,103,62,4610,51,605,50,11,3,1,0,3,67,5396
6398,2014,1,"South West",70,Gloucestershire,A38,Major,A419,B4008,379753,211755,51.80406679,-2.29504303,5.50,3.42,Counted,"Manual count",N,19,116,4789,29,886,127,46,55,13,69,69,379,6199
6398,2014,1,"South West",70,Gloucestershire,A38,Major,A419,B4008,379753,211755,51.80406679,-2.29504303,5.50,3.42,Counted,"Manual count",S,29,124,4733,34,893,130,42,47,20,43,77,358,6142
36405,2014,1,"South West",70,Gloucestershire,A38,Major,A438,M50,388744,235477,52.01760153,-2.16543150,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",N,19,33,3340,11,446,102,5,3,0,6,4,120,3951
36405,2014,1,"South West",70,Gloucestershire,A38,Major,A438,M50,388744,235477,52.01760153,-2.16543150,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",S,20,33,2995,19,439,65,5,0,1,3,4,78,3564
36407,2014,1,"South West",70,Gloucestershire,A38,Major,A4135,A419,374850,203571,51.73028547,-2.36555399,5.60,3.48,Estimated,"Estimated using previous year's AADF on this link",N,19,93,5204,36,999,111,33,21,25,65,53,308,6640
36407,2014,1,"South West",70,Gloucestershire,A38,Major,A4135,A419,374850,203571,51.73028547,-2.36555399,5.60,3.48,Estimated,"Estimated using previous year's AADF on this link",S,44,89,5225,40,1036,134,40,30,14,51,67,337,6727
6495,2014,1,"South West",70,Gloucestershire,A46,Major,A4171,A4173,384772,206983,51.76132219,-2.22204279,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",N,15,70,4836,20,524,94,4,0,2,2,1,103,5554
6495,2014,1,"South West",70,Gloucestershire,A46,Major,A4171,A4173,384772,206983,51.76132219,-2.22204279,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",S,25,55,5047,25,539,97,11,0,1,2,4,115,5782
6496,2014,1,"South West",70,Gloucestershire,A46,Major,"LA Boundary",A4135,380000,188650,51.59633778,-2.29012807,8.80,5.47,Estimated,"Estimated using previous year's AADF on this link",N,0,49,2216,8,449,56,18,5,3,20,28,130,2852
6496,2014,1,"South West",70,Gloucestershire,A46,Major,"LA Boundary",A4135,380000,188650,51.59633778,-2.29012807,8.80,5.47,Estimated,"Estimated using previous year's AADF on this link",S,4,34,2224,8,466,60,17,12,5,21,15,128,2860
16019,2014,1,"South West",70,Gloucestershire,M5,Major,13,12,378823,208915,51.77849804,-2.30835618,5.10,3.17,Estimated,"Estimated using previous year's AADF on this link",N,0,87,38422,124,6426,985,188,189,290,1438,1827,4916,49974
16019,2014,1,"South West",70,Gloucestershire,M5,Major,13,12,378823,208915,51.77849804,-2.30835618,5.10,3.17,Estimated,"Estimated using previous year's AADF on this link",S,0,77,31842,106,4703,1224,177,204,295,1062,1601,4563,41292
6436,2014,1,"South West",70,Gloucestershire,A40,Major,A40,A4016,394000,221700,51.89381878,-2.08859696,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",E,305,114,8769,374,1327,69,20,17,4,6,7,123,10707
6436,2014,1,"South West",70,Gloucestershire,A40,Major,A40,A4016,394000,221700,51.89381878,-2.08859696,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",W,252,112,7591,281,1039,46,16,4,1,3,4,73,9097
28681,2014,1,"South West",70,Gloucestershire,A419,Major,"A46 Bath Rd","Butterrow Hill",384970,204914,51.74272518,-2.21908382,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",E,68,97,8868,118,1792,156,35,14,6,12,16,239,11114
28681,2014,1,"South West",70,Gloucestershire,A419,Major,"A46 Bath Rd","Butterrow Hill",384970,204914,51.74272518,-2.21908382,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",W,49,52,6316,58,1236,114,24,13,5,13,17,186,7847
17632,2014,1,"South West",70,Gloucestershire,A4173,Major,"Grange Rd",A38,383209,214815,51.83169410,-2.24507099,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",N,47,54,4790,67,694,93,26,10,0,0,1,130,5735
17632,2014,1,"South West",70,Gloucestershire,A4173,Major,"Grange Rd",A38,383209,214815,51.83169410,-2.24507099,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",S,52,56,4615,66,683,91,25,14,0,0,0,130,5549
8011,2014,1,"South West",70,Gloucestershire,A429,Major,"A417 London Road","A417 (T)",403300,202420,51.72049699,-1.95362891,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",E,3,59,5400,36,991,133,40,81,9,29,31,323,6808
8011,2014,1,"South West",70,Gloucestershire,A429,Major,"A417 London Road","A417 (T)",403300,202420,51.72049699,-1.95362891,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",W,2,56,5935,44,1095,149,44,81,6,19,35,333,7463
28699,2014,1,"South West",70,Gloucestershire,A4013,Major,A40,A4019,393000,223606,51.91094343,-2.10316803,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",N,129,143,8099,95,1230,151,33,38,12,14,19,267,9834
28699,2014,1,"South West",70,Gloucestershire,A4013,Major,A40,A4019,393000,223606,51.91094343,-2.10316803,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",S,89,116,8361,113,1247,123,30,34,9,15,11,223,10060
6435,2014,1,"South West",70,Gloucestershire,A40,Major,"East End Rd, Cheltenham",A436,399800,220190,51.88027603,-2.00431147,6.10,3.79,Estimated,"Estimated using previous year's AADF on this link",E,13,39,3592,40,545,60,12,5,4,17,14,112,4327
6435,2014,1,"South West",70,Gloucestershire,A40,Major,"East End Rd, Cheltenham",A436,399800,220190,51.88027603,-2.00431147,6.10,3.79,Estimated,"Estimated using previous year's AADF on this link",W,10,37,3918,40,614,68,13,4,4,16,9,114,4722
6437,2014,1,"South West",70,Gloucestershire,A38,Major,A417,A40(T),383560,220000,51.87832210,-2.24022579,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,40,80,6533,81,1485,110,37,20,3,6,16,190,8368
6437,2014,1,"South West",70,Gloucestershire,A38,Major,A417,A40(T),383560,220000,51.87832210,-2.24022579,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,38,97,7202,75,946,65,12,13,3,7,5,104,8425
17618,2014,1,"South West",70,Gloucestershire,A4135,Major,A419,A46,380000,196520,51.66709809,-2.29058025,5.00,3.11,Estimated,"Estimated using previous year's AADF on this link",E,1,51,2516,22,584,61,32,54,2,6,10,165,3337
17618,2014,1,"South West",70,Gloucestershire,A4135,Major,A419,A46,380000,196520,51.66709809,-2.29058025,5.00,3.11,Estimated,"Estimated using previous year's AADF on this link",W,4,42,2414,22,553,61,29,49,2,3,6,149,3181
36477,2014,1,"South West",70,Gloucestershire,A44,Major,"LA Boundary",A424,414070,234850,52.01190544,-1.79641140,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",N,3,49,3009,42,631,73,23,12,7,25,48,187,3918
36477,2014,1,"South West",70,Gloucestershire,A44,Major,"LA Boundary",A424,414070,234850,52.01190544,-1.79641140,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",S,0,37,3223,28,707,82,31,12,5,26,58,214,4209
36528,2014,1,"South West",70,Gloucestershire,A48,Major,"Highfield Road",A4151,368000,208950,51.77829628,-2.46523075,12.20,7.58,Estimated,"Estimated using previous year's AADF on this link",N,0,55,1821,31,412,59,14,12,0,14,26,125,2444
36528,2014,1,"South West",70,Gloucestershire,A48,Major,"Highfield Road",A4151,368000,208950,51.77829628,-2.46523075,12.20,7.58,Estimated,"Estimated using previous year's AADF on this link",S,1,62,2441,46,675,101,14,23,12,45,62,258,3481
6438,2014,1,"South West",70,Gloucestershire,A40,Major,A4136,A48,374790,218700,51.86630486,-2.36752773,8.10,5.03,Estimated,"Estimated using previous year's AADF on this link",E,4,51,3841,48,1045,90,41,75,10,63,67,346,5331
6438,2014,1,"South West",70,Gloucestershire,A40,Major,A4136,A48,374790,218700,51.86630486,-2.36752773,8.10,5.03,Estimated,"Estimated using previous year's AADF on this link",W,2,73,4339,56,1373,145,55,90,16,79,63,448,6289
8290,2014,1,"South West",70,Gloucestershire,A46,Major,"Clarence Road","Fairview Road",395252,222844,51.90411663,-2.07041937,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,252,41,6983,160,1151,108,26,11,1,4,0,151,8485
37716,2014,1,"South West",70,Gloucestershire,A4019,Major,A38,"M5 Junction 10",389804,226095,51.93327149,-2.14970355,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",E,14,85,5477,57,799,69,14,8,12,1,7,112,6528
37716,2014,1,"South West",70,Gloucestershire,A4019,Major,A38,"M5 Junction 10",389804,226095,51.93327149,-2.14970355,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",W,17,96,5220,57,801,64,26,7,7,6,5,115,6288
8235,2014,1,"South West",70,Gloucestershire,A46,Major,A419,B4070,384918,205308,51.74626623,-2.21985416,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,59,118,8754,269,1318,78,21,3,5,2,3,111,10570
8235,2014,1,"South West",70,Gloucestershire,A46,Major,A419,B4070,384918,205308,51.74626623,-2.21985416,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,68,126,9113,275,1285,70,11,3,3,3,3,92,10892
8289,2014,1,"South West",70,Gloucestershire,A40,Major,"Old Bath Road","Sandford mill Road",395729,221603,51.89296295,-2.06347036,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,63,31,7683,86,1164,104,28,27,6,19,20,204,9168
8289,2014,1,"South West",70,Gloucestershire,A40,Major,"Old Bath Road","Sandford mill Road",395729,221603,51.89296295,-2.06347036,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,72,26,5751,62,854,80,25,20,4,10,28,167,6860
37758,2014,1,"South West",70,Gloucestershire,A4136,Major,"LA Boundary","Grove Road",355706,212257,51.80718715,-2.64384082,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",E,2,20,1506,19,294,47,44,64,9,52,28,244,2083
37758,2014,1,"South West",70,Gloucestershire,A4136,Major,"LA Boundary","Grove Road",355706,212257,51.80718715,-2.64384082,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",W,2,15,1804,17,403,66,46,60,3,40,80,295,2534
37933,2014,1,"South West",70,Gloucestershire,A46,Major,A4173,"Old A417(T)Brockworth",388000,212850,51.81415140,-2.17547686,11.70,7.27,Estimated,"Estimated using previous year's AADF on this link",N,5,22,2640,20,406,53,4,1,2,1,0,61,3149
37933,2014,1,"South West",70,Gloucestershire,A46,Major,A4173,"Old A417(T)Brockworth",388000,212850,51.81415140,-2.17547686,11.70,7.27,Estimated,"Estimated using previous year's AADF on this link",S,9,21,2656,19,469,34,4,3,3,4,0,47,3213
38276,2014,1,"South West",70,Gloucestershire,A436,Major,"A436 SPLIT",A40,401908,218646,51.86639130,-1.97369578,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",E,0,50,2740,13,582,128,32,17,10,54,107,347,3733
38276,2014,1,"South West",70,Gloucestershire,A436,Major,"A436 SPLIT",A40,401908,218646,51.86639130,-1.97369578,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",W,0,27,2825,17,683,153,43,17,12,66,98,389,3941
6496,2016,1,"South West",70,Gloucestershire,A46,Major,"LA Boundary",A4135,380000,188650,51.59633778,-2.29012807,8.80,5.47,Counted,"Manual count",S,0,12,2047,4,335,45,19,23,2,16,6,111,2509
6496,2016,1,"South West",70,Gloucestershire,A46,Major,"LA Boundary",A4135,380000,188650,51.59633778,-2.29012807,8.80,5.47,Counted,"Manual count",N,0,8,1973,4,360,29,14,17,1,23,13,96,2441
