count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
7307,2014,5,"North West",193,Blackpool,A586,Major,B5124,A587,332000,437240,53.82695918,-3.03457237,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",E,84,46,4259,286,876,92,17,10,1,3,1,123,5590
7307,2014,5,"North West",193,Blackpool,A586,Major,B5124,A587,332000,437240,53.82695918,-3.03457237,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",W,76,29,3617,291,634,66,12,13,1,1,0,92,4663
8620,2014,5,"North West",193,Blackpool,A586,Major,"A586 Larkhill St",B5124,331450,437000,53.82473008,-3.04287314,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",E,80,61,4558,395,700,66,17,7,0,1,1,92,5806
8620,2014,5,"North West",193,Blackpool,A586,Major,"A586 Larkhill St",B5124,331450,437000,53.82473008,-3.04287314,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",W,71,53,4268,399,616,59,11,10,0,1,1,82,5419
17257,2014,5,"North West",193,Blackpool,A584,Major,A5073,A5099,330600,435000,53.80664432,-3.05533191,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",N,75,69,6343,105,1085,79,17,13,1,6,2,118,7721
17257,2014,5,"North West",193,Blackpool,A584,Major,A5073,A5099,330600,435000,53.80664432,-3.05533191,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",S,86,63,6040,128,1073,66,20,16,0,8,1,110,7414
17877,2014,5,"North West",193,Blackpool,A587,Major,A583,A586,332620,435000,53.80691033,-3.02466337,3.60,2.24,Estimated,"Estimated using previous year's AADF on this link",N,51,138,10891,51,1496,155,47,20,2,4,13,241,12817
17877,2014,5,"North West",193,Blackpool,A587,Major,A583,A586,332620,435000,53.80691033,-3.02466337,3.60,2.24,Estimated,"Estimated using previous year's AADF on this link",S,59,134,9004,51,1176,131,55,22,2,7,5,222,10587
47333,2014,5,"North West",193,Blackpool,A5073,Major,A5099,A583,332030,434305,53.80058784,-3.03346741,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",E,72,38,5782,114,1248,158,25,7,3,3,4,199,7381
47333,2014,5,"North West",193,Blackpool,A5073,Major,A5099,A583,332030,434305,53.80058784,-3.03346741,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",W,91,38,6607,106,1323,157,34,9,4,1,5,210,8284
17878,2014,5,"North West",193,Blackpool,A5099,Major,A5073,B5261,331220,435000,53.80672680,-3.04591885,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",N,75,22,3444,163,563,51,5,1,1,1,1,60,4252
17878,2014,5,"North West",193,Blackpool,A5099,Major,A5073,B5261,331220,435000,53.80672680,-3.04591885,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",S,65,25,3826,161,578,43,9,0,1,1,1,55,4644
37987,2014,5,"North West",193,Blackpool,A587,Major,A586,B5214,332000,439200,53.84457259,-3.03500671,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",N,19,56,6524,125,1077,106,16,13,0,1,7,144,7927
37987,2014,5,"North West",193,Blackpool,A587,Major,A586,B5214,332000,439200,53.84457259,-3.03500671,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",S,29,63,7878,123,1299,138,30,14,3,2,2,189,9552
28721,2014,5,"North West",193,Blackpool,A583,Major,A586,B5124/B5266,331480,436330,53.81871314,-3.04226799,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,39,17,2250,124,361,24,9,10,3,1,1,49,2802
28721,2014,5,"North West",193,Blackpool,A583,Major,A586,B5124/B5266,331480,436330,53.81871314,-3.04226799,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,43,31,3781,131,614,31,2,12,1,1,1,48,4604
38196,2014,5,"North West",193,Blackpool,A5099,Major,B5261,"A5099 Read's Avenue",331100,435440,53.81066492,-3.04783937,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,38,25,6019,364,1220,143,17,9,1,2,0,172,7801
38196,2014,5,"North West",193,Blackpool,A5099,Major,B5261,"A5099 Read's Avenue",331100,435440,53.81066492,-3.04783937,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",S,35,36,6072,369,1198,173,12,4,0,3,0,193,7867
37369,2014,5,"North West",193,Blackpool,A583,Major,B5124/B5266,A5073,332280,434985,53.80673130,-3.02982213,1.90,1.18,Counted,"Manual count",N,106,33,6929,99,924,75,22,5,6,2,9,120,8104
37369,2014,5,"North West",193,Blackpool,A583,Major,B5124/B5266,A5073,332280,434985,53.80673130,-3.02982213,1.90,1.18,Counted,"Manual count",S,139,43,7248,126,1009,80,30,4,6,5,6,132,8558
37365,2014,5,"North West",193,Blackpool,A584,Major,A583,A587,330870,440000,53.85161228,-3.05235863,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",N,57,41,7315,123,1103,139,17,10,3,4,1,174,8755
37365,2014,5,"North West",193,Blackpool,A584,Major,A583,A587,330870,440000,53.85161228,-3.05235863,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",S,58,40,6958,120,1003,141,12,7,3,4,1,168,8290
7308,2014,5,"North West",193,Blackpool,A587,Major,B5214,A584,331770,441050,53.86116721,-3.03891360,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",N,44,89,5678,83,814,97,12,1,3,1,1,115,6779
7308,2014,5,"North West",193,Blackpool,A587,Major,B5214,A584,331770,441050,53.86116721,-3.03891360,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",S,26,74,5521,70,755,91,20,0,2,1,2,115,6535
56300,2014,5,"North West",193,Blackpool,A5073,Major,A584,A5099,331000,434130,53.79887941,-3.04906374,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",E,73,20,3974,131,630,23,3,2,0,0,0,28,4784
56300,2014,5,"North West",193,Blackpool,A5073,Major,A584,A5099,331000,434130,53.79887941,-3.04906374,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",W,75,36,4117,125,666,27,8,0,1,0,1,37,4980
75052,2014,5,"North West",193,Blackpool,A583,Major,A5073,A587,332570,434690,53.80411802,-3.02535450,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",E,33,75,10040,97,1544,128,39,31,11,15,27,251,12006
75052,2014,5,"North West",193,Blackpool,A583,Major,A5073,A587,332570,434690,53.80411802,-3.02535450,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",W,53,82,10612,83,1714,110,43,36,5,9,20,223,12714
60039,2014,5,"North West",193,Blackpool,A584,Major,A5073,A5230,330380,432640,53.78540692,-3.05813788,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",N,56,27,4252,59,447,43,5,6,2,4,3,63,4847
60039,2014,5,"North West",193,Blackpool,A584,Major,A5073,A5230,330380,432640,53.78540692,-3.05813788,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",S,48,23,3993,64,464,51,3,9,8,4,2,77,4621
75055,2014,5,"North West",193,Blackpool,A586,Major,"Cookson St","Larkhill St",331130,436500,53.82019451,-3.04762146,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",W,56,31,2255,340,430,28,11,16,0,1,2,57,3113
70309,2014,5,"North West",193,Blackpool,A586,Major,"Topping St","Talbot Rd",330890,436670,53.82169030,-3.05130465,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,45,137,8998,524,1357,105,11,9,0,0,2,126,11142
70311,2014,5,"North West",193,Blackpool,A5099,Major,"Read's Avenue","New Bonny St",330850,435720,53.81314789,-3.05169832,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,77,48,6449,343,1058,58,11,1,2,1,0,74,7971
70306,2014,5,"North West",193,Blackpool,A586,Major,"George St",A583,331220,436440,53.81966726,-3.04624117,0.30,0.19,Counted,"Manual count",S,44,35,5630,220,743,72,7,0,4,2,0,85,6714
70310,2014,5,"North West",193,Blackpool,A586,Major,"Dickson Rd","midway between High St/Cookson St",330970,436540,53.82053272,-3.05006041,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",C,45,137,8998,524,1357,105,11,9,0,0,2,126,11142
70312,2014,5,"North West",193,Blackpool,A5099,Major,"Central Drive","New Bonny St",330930,435840,53.81423691,-3.05051052,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",S,30,21,3493,237,597,106,42,20,1,1,4,175,4523
58095,2014,5,"North West",193,Blackpool,A584,Major,A583,A5099,330590,436000,53.81562939,-3.05570959,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",N,106,71,7573,440,1186,74,12,9,0,5,3,103,9373
58095,2014,5,"North West",193,Blackpool,A584,Major,A583,A5099,330590,436000,53.81562939,-3.05570959,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",S,94,71,7470,418,1224,67,14,8,3,1,1,95,9278
70313,2014,5,"North West",193,Blackpool,M55,Major,A5230,"A583 mid-junc",335000,433500,53.79373376,-2.98821143,0.40,0.25,Estimated,"Estimated from nearby links",C,0,56,11932,156,2006,200,33,119,5,12,17,385,14536
74486,2014,5,"North West",193,Blackpool,A5230,Major,M55,A583,335020,433490,53.79364640,-2.98790576,0.40,0.25,Estimated,"Estimated from nearby links",C,100,14,2983,39,502,50,8,30,1,3,4,96,3634
77776,2014,5,"North West",193,Blackpool,A5230,Major,"LA Boundary","Yeadon Way roundabout",334090,433450,53.79316979,-3.00201263,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,54,36,7669,66,1260,116,30,105,1,8,10,270,9300
77776,2014,5,"North West",193,Blackpool,A5230,Major,"LA Boundary","Yeadon Way roundabout",334090,433450,53.79316979,-3.00201263,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,45,35,7247,129,1248,134,11,44,5,7,11,211,8870
77777,2014,5,"North West",193,Blackpool,A583,Major,"Clifton Rd",M55,335150,433700,53.79554983,-2.98597690,0.30,0.19,Estimated,"Estimated from nearby links",C,36,130,20175,197,3081,283,53,46,27,25,63,498,24081
47963,2014,5,"North West",193,Blackpool,A586,Major,A587,"LA Boundary",333000,438050,53.83436831,-3.01955935,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",E,75,76,7994,217,1379,169,35,43,3,8,12,270,9936
47963,2014,5,"North West",193,Blackpool,A586,Major,A587,"LA Boundary",333000,438050,53.83436831,-3.01955935,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",W,77,86,8111,186,1406,184,34,58,1,6,16,298,10086
943820,2014,5,"North West",193,Blackpool,U,Minor,,,331596,435909,53.81494514,-3.04041258,,,Counted,"Manual count",E,20,0,310,0,66,0,1,0,0,0,0,1,376
943820,2014,5,"North West",193,Blackpool,U,Minor,,,331596,435909,53.81494514,-3.04041258,,,Counted,"Manual count",W,16,6,443,1,75,2,0,0,0,0,0,2,528
943813,2014,5,"North West",193,Blackpool,B5261,Minor,,,332732,432433,53.78385644,-3.02240155,,,Counted,"Manual count",N,75,31,4457,37,715,59,4,1,1,0,1,65,5305
943813,2014,5,"North West",193,Blackpool,B5261,Minor,,,332732,432433,53.78385644,-3.02240155,,,Counted,"Manual count",S,53,24,4130,29,607,55,6,1,1,0,2,64,4854
943828,2014,5,"North West",193,Blackpool,U,Minor,,,332827,438090,53.83470539,-3.02219641,,,Counted,"Manual count",E,5,4,232,0,45,0,0,0,0,0,0,0,281
943828,2014,5,"North West",193,Blackpool,U,Minor,,,332827,438090,53.83470539,-3.02219641,,,Counted,"Manual count",W,7,3,151,0,20,1,0,0,0,0,0,1,174
943831,2014,5,"North West",193,Blackpool,U,Minor,,,331354,436195,53.81748332,-3.04415135,,,Counted,"Manual count",N,21,4,549,0,96,1,1,0,0,0,0,2,651
943831,2014,5,"North West",193,Blackpool,U,Minor,,,331354,436195,53.81748332,-3.04415135,,,Counted,"Manual count",S,15,3,547,2,69,3,0,0,0,0,0,3,624
99274,2014,5,"North West",193,Blackpool,A5230,Major,A584,"LA Boundary",332000,432100,53.78076868,-3.03343551,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",E,54,36,7669,66,1260,116,30,105,1,8,10,270,9300
99274,2014,5,"North West",193,Blackpool,A5230,Major,A584,"LA Boundary",332000,432100,53.78076868,-3.03343551,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",W,45,35,7247,129,1248,134,11,44,5,7,11,211,8870
943825,2014,5,"North West",193,Blackpool,U,Minor,,,331398,441446,53.86467670,-3.04465746,,,Counted,"Manual count",E,20,4,338,1,47,1,1,0,0,0,0,2,391
943825,2014,5,"North West",193,Blackpool,U,Minor,,,331398,441446,53.86467670,-3.04465746,,,Counted,"Manual count",W,31,5,282,2,47,1,0,0,0,0,0,1,336
943832,2014,5,"North West",193,Blackpool,U,Minor,,,331097,433563,53.79379697,-3.04746431,,,Counted,"Manual count",E,32,2,308,0,44,1,0,0,0,0,0,1,354
943832,2014,5,"North West",193,Blackpool,U,Minor,,,331097,433563,53.79379697,-3.04746431,,,Counted,"Manual count",W,44,3,236,0,40,0,0,0,0,0,0,0,279
7307,2015,5,"North West",193,Blackpool,A586,Major,B5124,A587,332000,437240,53.82695918,-3.03457237,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",E,78,40,4344,308,919,87,18,9,1,3,1,119,5729
7307,2015,5,"North West",193,Blackpool,A586,Major,B5124,A587,332000,437240,53.82695918,-3.03457237,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",W,71,25,3688,314,665,62,12,12,1,1,0,88,4781
7308,2015,5,"North West",193,Blackpool,A587,Major,B5214,A584,331770,441050,53.86116721,-3.03891360,2.20,1.37,Counted,"Manual count",N,60,59,5425,70,668,29,8,5,3,0,1,46,6268
7308,2015,5,"North West",193,Blackpool,A587,Major,B5214,A584,331770,441050,53.86116721,-3.03891360,2.20,1.37,Counted,"Manual count",S,74,79,5350,68,706,24,7,3,2,2,0,38,6240
943811,2014,5,"North West",193,Blackpool,B5265,Minor,,,331747,438284,53.83630780,-3.03864753,,,Counted,"Manual count",E,52,45,3249,15,439,25,4,4,3,0,3,38,3785
943811,2014,5,"North West",193,Blackpool,B5265,Minor,,,331747,438284,53.83630780,-3.03864753,,,Counted,"Manual count",W,58,45,3563,14,483,30,3,4,1,1,1,39,4145
943815,2014,5,"North West",193,Blackpool,C,Minor,,,333092,433514,53.79361737,-3.01717385,,,Counted,"Manual count",N,118,31,5479,45,816,52,10,2,0,1,3,68,6440
943815,2014,5,"North West",193,Blackpool,C,Minor,,,333092,433514,53.79361737,-3.01717385,,,Counted,"Manual count",S,94,41,5437,46,852,59,13,1,0,2,0,76,6452
943824,2014,5,"North West",193,Blackpool,U,Minor,,,331608,432542,53.78468928,-3.03948155,,,Counted,"Manual count",E,7,2,106,0,9,0,2,0,0,0,0,2,119
943824,2014,5,"North West",193,Blackpool,U,Minor,,,331608,432542,53.78468928,-3.03948155,,,Counted,"Manual count",W,9,1,154,0,22,0,0,0,0,0,0,0,177
8620,2015,5,"North West",193,Blackpool,A586,Major,"A586 Larkhill St",B5124,331450,437000,53.82473008,-3.04287314,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",E,74,54,4648,426,734,62,18,7,1,1,1,89,5950
8620,2015,5,"North West",193,Blackpool,A586,Major,"A586 Larkhill St",B5124,331450,437000,53.82473008,-3.04287314,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",W,66,47,4353,430,646,56,11,9,0,1,1,78,5554
58280,2014,5,"North West",193,Blackpool,A586,Major,"George Street",A583,331100,436420,53.81947162,-3.04805913,0.30,0.19,Counted,"Manual count",N,62,42,6309,45,870,66,12,2,2,5,5,93,7360
73074,2014,5,"North West",193,Blackpool,A5230,Major,"Yeadon Way roundabout",M55,334180,433570,53.79425959,-3.00067231,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",E,0,28,9022,140,1593,210,48,47,14,63,132,515,11298
73074,2014,5,"North West",193,Blackpool,A5230,Major,"Yeadon Way roundabout",M55,334180,433570,53.79425959,-3.00067231,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",W,0,44,10741,130,1856,239,40,30,21,85,92,506,13276
27327,2014,5,"North West",193,Blackpool,A586,Major,A583/A584,"A586 Dickson Rd",330840,436470,53.81988636,-3.05201901,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,27,15,2496,460,499,69,4,7,0,0,1,81,3551
27327,2014,5,"North West",193,Blackpool,A586,Major,A583/A584,"A586 Dickson Rd",330840,436470,53.81988636,-3.05201901,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,38,31,2612,453,486,76,20,9,1,0,1,107,3688
27328,2014,5,"North West",193,Blackpool,A587,Major,A584,"LA Boundary",331500,442400,53.87326318,-3.04332010,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",N,57,63,7702,185,1082,214,34,11,2,4,3,269,9300
27328,2014,5,"North West",193,Blackpool,A587,Major,A584,"LA Boundary",331500,442400,53.87326318,-3.04332010,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",S,54,59,6696,186,960,154,18,7,2,5,3,190,8091
27324,2014,5,"North West",193,Blackpool,A583,Major,A587,"Clifton Rd",335000,434100,53.79912573,-2.98833824,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",E,18,75,11176,119,1687,178,34,23,22,11,49,316,13373
27324,2014,5,"North West",193,Blackpool,A583,Major,A587,"Clifton Rd",335000,434100,53.79912573,-2.98833824,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",W,22,68,10994,98,1699,133,25,28,8,17,20,231,13089
37369,2015,5,"North West",193,Blackpool,A583,Major,B5124/B5266,A5073,332280,434985,53.80673130,-3.02982213,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",N,98,29,7066,106,968,71,23,5,8,2,8,117,8287
37369,2015,5,"North West",193,Blackpool,A583,Major,B5124/B5266,A5073,332280,434985,53.80673130,-3.02982213,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",S,129,38,7391,136,1058,76,31,3,8,5,6,129,8752
943819,2014,5,"North West",193,Blackpool,U,Minor,,,331348,432203,53.78160859,-3.04335131,,,Counted,"Manual count",E,1,1,107,0,20,1,0,0,0,0,0,1,128
943819,2014,5,"North West",193,Blackpool,U,Minor,,,331348,432203,53.78160859,-3.04335131,,,Counted,"Manual count",W,6,0,270,2,42,1,1,0,0,0,0,2,316
17257,2015,5,"North West",193,Blackpool,A584,Major,A5073,A5099,330600,435000,53.80664432,-3.05533191,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",N,70,61,6468,113,1138,75,18,12,1,6,2,114,7895
17257,2015,5,"North West",193,Blackpool,A584,Major,A5073,A5099,330600,435000,53.80664432,-3.05533191,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",S,80,56,6160,138,1125,62,20,15,0,7,1,106,7584
28721,2015,5,"North West",193,Blackpool,A583,Major,A586,B5124/B5266,331480,436330,53.81871314,-3.04226799,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,36,15,2295,134,379,23,10,10,4,1,1,48,2871
28721,2015,5,"North West",193,Blackpool,A583,Major,A586,B5124/B5266,331480,436330,53.81871314,-3.04226799,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,40,27,3856,141,644,29,2,12,1,1,1,46,4713
17878,2015,5,"North West",193,Blackpool,A5099,Major,A5073,B5261,331220,435000,53.80672680,-3.04591885,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",N,69,20,3513,175,590,48,5,1,1,1,1,57,4355
17878,2015,5,"North West",193,Blackpool,A5099,Major,A5073,B5261,331220,435000,53.80672680,-3.04591885,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",S,61,22,3902,173,606,41,9,0,1,1,1,53,4756
17877,2015,5,"North West",193,Blackpool,A587,Major,A583,A586,332620,435000,53.80691033,-3.02466337,3.60,2.24,Estimated,"Estimated using previous year's AADF on this link",N,47,141,10691,51,1573,151,49,20,3,4,12,239,12695
17877,2015,5,"North West",193,Blackpool,A587,Major,A583,A586,332620,435000,53.80691033,-3.02466337,3.60,2.24,Estimated,"Estimated using previous year's AADF on this link",S,55,136,8839,51,1237,127,58,22,2,7,5,221,10483
37365,2015,5,"North West",193,Blackpool,A584,Major,A583,A587,330870,440000,53.85161228,-3.05235863,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",N,53,36,7460,132,1157,132,18,9,3,4,1,167,8951
37365,2015,5,"North West",193,Blackpool,A584,Major,A583,A587,330870,440000,53.85161228,-3.05235863,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",S,54,35,7096,130,1052,134,12,7,4,4,1,161,8474
27327,2015,5,"North West",193,Blackpool,A586,Major,A583/A584,"A586 Dickson Rd",330840,436470,53.81988636,-3.05201901,0.40,0.25,Counted,"Manual count",E,61,11,418,632,92,9,0,1,0,0,0,10,1162
27327,2015,5,"North West",193,Blackpool,A586,Major,A583/A584,"A586 Dickson Rd",330840,436470,53.81988636,-3.05201901,0.40,0.25,Counted,"Manual count",W,61,55,2766,641,492,53,11,2,4,0,1,72,4025
37987,2015,5,"North West",193,Blackpool,A587,Major,A586,B5214,332000,439200,53.84457259,-3.03500671,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",N,18,49,6653,134,1130,101,16,12,1,1,7,138,8105
37987,2015,5,"North West",193,Blackpool,A587,Major,A586,B5214,332000,439200,53.84457259,-3.03500671,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",S,27,56,8034,132,1362,131,31,13,3,2,2,182,9766
27328,2015,5,"North West",193,Blackpool,A587,Major,A584,"LA Boundary",331500,442400,53.87326318,-3.04332010,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",N,53,56,7854,199,1135,203,35,11,3,4,3,258,9502
27328,2015,5,"North West",193,Blackpool,A587,Major,A584,"LA Boundary",331500,442400,53.87326318,-3.04332010,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",S,51,52,6828,200,1007,147,19,7,3,5,3,182,8270
47333,2015,5,"North West",193,Blackpool,A5073,Major,A5099,A583,332030,434305,53.80058784,-3.03346741,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",E,67,33,5896,123,1309,150,26,7,4,3,4,192,7553
47333,2015,5,"North West",193,Blackpool,A5073,Major,A5099,A583,332030,434305,53.80058784,-3.03346741,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",W,84,33,6738,114,1387,149,35,8,5,1,5,203,8476
75053,2014,5,"North West",193,Blackpool,A586,Major,"Talbot Rd","George St",331050,436500,53.82018389,-3.04883644,0.10,0.06,Counted,"Dependent on a neighbouring counted link",N,62,42,6309,45,870,66,12,2,2,5,5,93,7360
38196,2015,5,"North West",193,Blackpool,A5099,Major,B5261,"A5099 Read's Avenue",331100,435440,53.81066492,-3.04783937,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,35,22,6138,393,1280,136,18,8,1,2,0,164,7997
38196,2015,5,"North West",193,Blackpool,A5099,Major,B5261,"A5099 Read's Avenue",331100,435440,53.81066492,-3.04783937,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",S,33,31,6192,397,1256,164,12,4,1,3,0,184,8061
58280,2015,5,"North West",193,Blackpool,A586,Major,"George Street",A583,331100,436420,53.81947162,-3.04805913,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,57,37,6434,48,912,63,13,2,3,5,5,90,7522
27324,2015,5,"North West",193,Blackpool,A583,Major,A587,"Clifton Rd",335000,434100,53.79912573,-2.98833824,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",E,16,76,10971,118,1775,173,35,23,27,11,48,316,13256
27324,2015,5,"North West",193,Blackpool,A583,Major,A587,"Clifton Rd",335000,434100,53.79912573,-2.98833824,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",W,20,69,10792,97,1787,129,26,27,10,16,20,229,12974
47963,2015,5,"North West",193,Blackpool,A586,Major,A587,"LA Boundary",333000,438050,53.83436831,-3.01955935,1.10,0.68,Counted,"Manual count",E,63,73,6671,146,1062,109,15,4,6,13,11,158,8111
47963,2015,5,"North West",193,Blackpool,A586,Major,A587,"LA Boundary",333000,438050,53.83436831,-3.01955935,1.10,0.68,Counted,"Manual count",W,70,66,7290,105,1183,97,27,12,4,13,10,162,8806
70306,2015,5,"North West",193,Blackpool,A586,Major,"George St",A583,331220,436440,53.81966726,-3.04624117,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,41,31,5742,237,780,68,8,0,5,2,0,83,6872
56300,2015,5,"North West",193,Blackpool,A5073,Major,A584,A5099,331000,434130,53.79887941,-3.04906374,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",E,68,18,4053,141,661,22,3,2,0,0,0,26,4900
56300,2015,5,"North West",193,Blackpool,A5073,Major,A584,A5099,331000,434130,53.79887941,-3.04906374,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",W,70,31,4199,135,698,26,8,0,1,0,1,36,5099
73074,2015,5,"North West",193,Blackpool,A5230,Major,"Yeadon Way roundabout",M55,334180,433570,53.79425959,-3.00067231,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",E,0,29,9294,138,1770,220,55,49,18,66,137,544,11776
73074,2015,5,"North West",193,Blackpool,A5230,Major,"Yeadon Way roundabout",M55,334180,433570,53.79425959,-3.00067231,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",W,0,45,11065,128,2063,250,45,31,27,88,95,535,13836
70313,2015,5,"North West",193,Blackpool,M55,Major,A5230,"A583 mid-junc",335000,433500,53.79373376,-2.98821143,0.40,0.25,Estimated,"Estimated from nearby links",C,0,50,12169,168,2104,189,33,113,6,12,16,369,14859
70312,2015,5,"North West",193,Blackpool,A5099,Major,"Central Drive","New Bonny St",330930,435840,53.81423691,-3.05051052,0.40,0.25,Counted,"Manual count",S,96,16,2913,294,392,36,6,3,5,2,0,51,3666
70309,2015,5,"North West",193,Blackpool,A586,Major,"Topping St","Talbot Rd",330890,436670,53.82169030,-3.05130465,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,42,121,9176,565,1423,100,11,8,0,0,2,121,11405
70311,2015,5,"North West",193,Blackpool,A5099,Major,"Read's Avenue","New Bonny St",330850,435720,53.81314789,-3.05169832,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,72,42,6577,369,1110,55,11,1,2,1,0,71,8169
75052,2015,5,"North West",193,Blackpool,A583,Major,A5073,A587,332570,434690,53.80411802,-3.02535450,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",E,31,76,9855,96,1624,125,41,30,13,15,26,250,11902
75052,2015,5,"North West",193,Blackpool,A583,Major,A5073,A587,332570,434690,53.80411802,-3.02535450,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",W,50,83,10417,83,1803,107,45,35,6,9,20,222,12607
75054,2014,5,"North West",193,Blackpool,A586,Major,"Talbot Rd","George St",331150,436600,53.82109581,-3.04734013,0.20,0.12,Counted,"Dependent on a neighbouring counted link",S,44,35,5630,220,743,72,7,0,4,2,0,85,6714
58095,2015,5,"North West",193,Blackpool,A584,Major,A583,A5099,330590,436000,53.81562939,-3.05570959,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",N,98,63,7723,474,1244,70,13,9,0,5,2,99,9602
58095,2015,5,"North West",193,Blackpool,A584,Major,A583,A5099,330590,436000,53.81562939,-3.05570959,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",S,87,63,7618,451,1284,64,14,8,4,1,1,92,9506
