count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
16541,2014,5,"North West",157,Knowsley,A57,Major,A58,"LA Boundary",348000,391900,53.42132243,-2.78393110,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",E,17,22,6135,212,1070,89,24,1,3,9,3,128,7568
16541,2014,5,"North West",157,Knowsley,A57,Major,A58,"LA Boundary",348000,391900,53.42132243,-2.78393110,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",W,14,27,6829,220,1013,92,71,21,3,3,13,203,8292
18038,2014,5,"North West",157,Knowsley,A526,Major,A57,M57,343550,392400,53.42535782,-2.85097405,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",N,4,16,5287,69,991,65,11,10,0,2,2,89,6453
18038,2014,5,"North West",157,Knowsley,A526,Major,A57,M57,343550,392400,53.42535782,-2.85097405,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",S,15,31,6450,69,1300,103,24,30,1,0,2,160,8009
16551,2014,5,"North West",157,Knowsley,A58,Major,"Lloyd Road roundabout","LA Boundary",347200,393280,53.43364574,-2.79619958,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,30,52,7002,113,1059,81,18,10,5,6,12,133,8360
16551,2014,5,"North West",157,Knowsley,A58,Major,"Lloyd Road roundabout","LA Boundary",347200,393280,53.43364574,-2.79619958,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,21,58,7010,106,964,97,14,14,2,6,7,140,8277
8697,2014,5,"North West",157,Knowsley,M57,Major,5,6,340850,397200,53.46820086,-2.89250479,1.60,0.99,Estimated,"Estimated from nearby links",C,0,178,41503,209,7724,1326,270,262,211,1182,2121,5372,54986
36048,2014,5,"North West",157,Knowsley,M57,Major,3,4,343120,394100,53.44059028,-2.85775195,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",N,0,118,32078,107,6160,760,293,276,89,381,2512,4311,42773
36048,2014,5,"North West",157,Knowsley,M57,Major,3,4,343120,394100,53.44059028,-2.85775195,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",S,0,141,31884,93,6335,936,221,291,115,488,2247,4298,42751
7298,2014,5,"North West",157,Knowsley,A580,Major,A5207,A5208,343000,396850,53.46529281,-2.86005761,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",E,24,42,7570,16,2049,399,60,227,65,242,336,1329,11006
7298,2014,5,"North West",157,Knowsley,A580,Major,A5207,A5208,343000,396850,53.46529281,-2.86005761,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",W,23,46,6872,18,1813,231,70,188,44,179,133,846,9595
6559,2014,5,"North West",157,Knowsley,A57,Major,"M57 spur roundabout","M57 spur roundabout",345400,392600,53.42735049,-2.82317161,0.50,0.31,Counted,"Manual count",E,63,77,12223,219,1657,155,22,21,7,12,22,239,14415
6559,2014,5,"North West",157,Knowsley,A57,Major,"M57 spur roundabout","M57 spur roundabout",345400,392600,53.42735049,-2.82317161,0.50,0.31,Counted,"Manual count",W,81,70,11645,235,1486,112,23,18,4,12,5,173,13609
7693,2014,5,"North West",157,Knowsley,A5080,Major,M62,B5199,343000,390600,53.40912102,-2.85892375,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",E,49,38,6966,126,1037,76,18,11,0,1,2,110,8276
7693,2014,5,"North West",157,Knowsley,A5080,Major,M62,B5199,343000,390600,53.40912102,-2.85892375,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",W,55,42,6475,100,1116,80,7,3,0,1,0,91,7823
6568,2014,5,"North West",157,Knowsley,A58,Major,"A57/M57 slips","A58 St Helens Rd",345800,393000,53.43098687,-2.81722144,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",E,8,64,5966,18,933,54,9,20,10,5,4,102,7082
6568,2014,5,"North West",157,Knowsley,A58,Major,"A57/M57 slips","A58 St Helens Rd",345800,393000,53.43098687,-2.81722144,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",W,9,52,5449,22,844,51,14,18,5,8,4,101,6467
17667,2014,5,"North West",157,Knowsley,A5080,Major,M62,"LA Boundary",350000,388300,53.38916025,-2.75326723,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",E,26,37,5896,24,747,47,10,9,3,0,0,69,6773
17667,2014,5,"North West",157,Knowsley,A5080,Major,M62,"LA Boundary",350000,388300,53.38916025,-2.75326723,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",W,38,39,5372,24,635,47,4,3,2,1,0,58,6129
36582,2014,5,"North West",157,Knowsley,A57,Major,"A58/M57 slips",A58,346000,392730,53.42858078,-2.81416521,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",E,30,28,5132,201,651,55,23,17,1,7,5,107,6120
36582,2014,5,"North West",157,Knowsley,A57,Major,"A58/M57 slips",A58,346000,392730,53.42858078,-2.81416521,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",W,57,27,4298,206,668,55,19,7,1,4,1,87,5286
16049,2014,5,"North West",157,Knowsley,M62,Major,5,6,345000,389306,53.39770370,-2.82861493,4.30,2.67,Estimated,"Estimated using previous year's AADF on this link",E,0,103,27896,122,4876,740,110,125,26,306,261,1568,34566
16049,2014,5,"North West",157,Knowsley,M62,Major,5,6,345000,389306,53.39770370,-2.82861493,4.30,2.67,Estimated,"Estimated using previous year's AADF on this link",W,0,84,28220,120,5061,567,106,123,35,270,408,1508,34993
37830,2014,5,"North West",157,Knowsley,A5208,Major,"A5208 Moorgate Rd",A506,342000,398400,53.47911389,-2.87540540,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",E,54,32,4508,125,1115,160,33,41,3,6,32,274,6053
37830,2014,5,"North West",157,Knowsley,A5208,Major,"A5208 Moorgate Rd",A506,342000,398400,53.47911389,-2.87540540,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",W,48,32,4418,60,953,185,50,37,3,15,32,321,5783
28822,2014,5,"North West",157,Knowsley,A580,Major,"LA Boundary",M57,341200,396700,53.46374644,-2.88713935,0.70,0.43,Counted,"Manual count",E,72,81,8348,136,1774,263,94,112,19,115,63,666,11005
28822,2014,5,"North West",157,Knowsley,A580,Major,"LA Boundary",M57,341200,396700,53.46374644,-2.88713935,0.70,0.43,Counted,"Manual count",W,52,80,8656,141,1772,247,83,113,29,112,78,662,11311
17693,2014,5,"North West",157,Knowsley,A5208,Major,A580(T),"A5208 Moorgate Rd",343000,397800,53.47383088,-2.86023029,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",N,12,31,3300,112,812,132,29,40,3,31,37,271,4525
17693,2014,5,"North West",157,Knowsley,A5208,Major,A580(T),"A5208 Moorgate Rd",343000,397800,53.47383088,-2.86023029,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",S,19,31,3393,111,742,109,24,20,6,27,28,213,4490
38039,2014,5,"North West",157,Knowsley,A506,Major,"LA Boundary",M57,340000,397670,53.47232856,-2.90539739,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",E,40,48,10515,180,1578,93,23,19,7,9,17,167,12488
38039,2014,5,"North West",157,Knowsley,A506,Major,"LA Boundary",M57,340000,397670,53.47232856,-2.90539739,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",W,45,36,11393,171,1631,80,20,17,7,16,10,149,13379
37336,2014,5,"North West",157,Knowsley,A562,Major,"LA Boundary","Baileys Lane roundabout",345000,384720,53.35648633,-2.82781496,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",E,47,30,5414,70,901,58,16,9,2,8,8,101,6515
37336,2014,5,"North West",157,Knowsley,A562,Major,"LA Boundary","Baileys Lane roundabout",345000,384720,53.35648633,-2.82781496,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",W,46,30,5118,63,963,102,32,18,1,3,14,170,6344
38776,2014,5,"North West",157,Knowsley,M57,Major,4,5,341500,396700,53.46377991,-2.88262120,0.50,0.31,Counted,"Manual count",E,0,38,23274,49,4069,386,79,91,46,182,1313,2097,29526
38776,2014,5,"North West",157,Knowsley,M57,Major,4,5,341500,396700,53.46377991,-2.88262120,0.50,0.31,Counted,"Manual count",W,0,51,23079,43,3895,406,76,65,23,137,961,1668,28736
48166,2014,5,"North West",157,Knowsley,A5207,Major,M57,A5208,341840,396610,53.46300877,-2.87748394,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",N,3,10,4841,70,1314,308,108,123,21,171,166,896,7131
48166,2014,5,"North West",157,Knowsley,A5207,Major,M57,A5208,341840,396610,53.46300877,-2.87748394,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",S,3,35,5512,175,1281,444,87,153,20,144,166,1013,8016
38544,2014,5,"North West",157,Knowsley,M57,Major,2,3,344170,392960,53.43045697,-2.84174433,2.50,1.55,Counted,"Manual count",E,0,77,26389,75,5254,889,180,242,81,681,1723,3796,35591
38544,2014,5,"North West",157,Knowsley,M57,Major,2,3,344170,392960,53.43045697,-2.84174433,2.50,1.55,Counted,"Manual count",W,0,102,26781,77,5717,774,161,285,94,563,1737,3615,36291
48119,2014,5,"North West",157,Knowsley,M57,Major,3,A526,343240,392920,53.42999799,-2.85573252,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",N,0,18,4132,61,883,47,11,15,1,1,3,78,5172
48119,2014,5,"North West",157,Knowsley,M57,Major,3,A526,343240,392920,53.42999799,-2.85573252,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",S,0,20,5836,58,1115,110,21,28,1,1,6,167,7196
73453,2014,5,"North West",157,Knowsley,A562,Major,A5300,"LA Boundary",347720,385120,53.36035795,-2.78701870,0.30,0.19,Estimated,"Estimated from nearby links",C,1,180,31601,111,5710,790,111,190,84,518,1106,2800,40402
56046,2014,5,"North West",157,Knowsley,M57,Major,M62,2,346000,391726,53.41955722,-2.81399277,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",N,0,83,26004,110,6287,419,189,347,98,291,2184,3528,36013
56046,2014,5,"North West",157,Knowsley,M57,Major,M62,2,346000,391726,53.41955722,-2.81399277,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",S,0,93,24656,81,5676,591,170,285,207,291,2168,3713,34219
73668,2014,5,"North West",157,Knowsley,A561,Major,"LA Boundary",A562,345975,384290,53.35272234,-2.81309405,1.70,1.06,Counted,"Dependent on a neighbouring counted link",E,4,92,17191,84,2772,365,46,67,51,340,614,1482,21621
73668,2014,5,"North West",157,Knowsley,A561,Major,"LA Boundary",A562,345975,384290,53.35272234,-2.81309405,1.70,1.06,Counted,"Dependent on a neighbouring counted link",W,2,100,15974,73,2537,355,47,76,40,311,564,1393,20077
58381,2014,5,"North West",157,Knowsley,A580,Major,M57,A5208,341650,396740,53.46415607,-2.88036957,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,32,85,9030,170,2367,402,140,280,25,141,190,1177,12829
58381,2014,5,"North West",157,Knowsley,A580,Major,M57,A5208,341650,396740,53.46415607,-2.88036957,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,41,78,9292,159,2470,271,135,278,10,72,188,954,12953
57013,2014,5,"North West",157,Knowsley,A5080,Major,B5199,"Wilson Rd",344400,390000,53.40387812,-2.83775988,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",E,32,15,6014,82,1193,54,33,11,0,2,4,105,7409
57013,2014,5,"North West",157,Knowsley,A5080,Major,B5199,"Wilson Rd",344400,390000,53.40387812,-2.83775988,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",W,25,20,6146,93,1039,56,24,7,2,3,3,95,7394
57285,2014,5,"North West",157,Knowsley,A57,Major,A526,"M57 spur roundabout",345000,392400,53.42551132,-2.82915575,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",E,35,24,5397,182,844,76,7,6,1,1,8,100,6547
57285,2014,5,"North West",157,Knowsley,A57,Major,A526,"M57 spur roundabout",345000,392400,53.42551132,-2.82915575,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",W,54,33,6012,217,894,82,7,1,1,4,7,103,7259
57010,2014,5,"North West",157,Knowsley,A5207,Major,A580,"A5208 County Rd",342000,397000,53.46653153,-2.87514641,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",N,43,31,6885,214,2071,347,131,91,43,167,170,948,10149
57010,2014,5,"North West",157,Knowsley,A5207,Major,A580,"A5208 County Rd",342000,397000,53.46653153,-2.87514641,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",S,57,43,7745,182,2331,334,69,89,40,193,129,855,11155
56483,2014,5,"North West",157,Knowsley,A58,Major,A57,"Lloyd Road roundabout",346830,393000,53.43109195,-2.80172076,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,9,7,2480,85,225,18,4,0,0,0,0,22,2818
56483,2014,5,"North West",157,Knowsley,A58,Major,A57,"Lloyd Road roundabout",346830,393000,53.43109195,-2.80172076,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",S,13,4,1914,90,194,17,8,0,0,2,0,27,2229
56589,2014,5,"North West",157,Knowsley,A506,Major,M57,A5208,340500,397920,53.47463224,-2.89791310,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",N,66,47,10933,196,1664,127,36,16,6,4,6,196,13035
56589,2014,5,"North West",157,Knowsley,A506,Major,M57,A5208,340500,397920,53.47463224,-2.89791310,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",S,66,34,10869,176,1724,126,35,17,6,6,16,206,13009
70262,2014,5,"North West",157,Knowsley,A5300,Major,M62,M57,346250,389540,53.39993582,-2.80985809,0.50,0.31,Estimated,"Estimated from nearby links",C,0,141,40528,153,9570,808,288,505,244,466,3482,5793,56185
57591,2014,5,"North West",157,Knowsley,A580,Major,M57,"A580 East Lancashire Rd",341380,396369,53.46079171,-2.88436661,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",E,0,40,5516,68,1093,262,49,65,12,55,155,598,7315
57591,2014,5,"North West",157,Knowsley,A580,Major,M57,"A580 East Lancashire Rd",341380,396369,53.46079171,-2.88436661,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",W,3,37,5366,79,1600,224,66,67,9,44,129,539,7620
57590,2014,5,"North West",157,Knowsley,A506,Major,A5208,"LA Boundary",340951,400000,53.49337678,-2.89151109,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",N,46,22,5873,116,813,130,20,18,6,25,15,215,7039
57590,2014,5,"North West",157,Knowsley,A506,Major,A5208,"LA Boundary",340951,400000,53.49337678,-2.89151109,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",S,46,20,6312,114,845,120,25,20,4,27,16,213,7502
74477,2014,5,"North West",157,Knowsley,M57,Major,"1 (M62)",A5300,346235,389615,53.40060836,-2.81009647,0.50,0.31,Estimated,"Estimated from nearby links",C,0,35,10132,38,2393,202,72,126,61,117,870,1448,14046
76070,2014,5,"North West",157,Knowsley,M57,Major,2,A57,345600,392830,53.42943834,-2.82020184,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,0,15,5161,15,927,70,21,38,2,1,41,174,6291
76070,2014,5,"North West",157,Knowsley,M57,Major,2,A57,345600,392830,53.42943834,-2.82020184,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,0,16,4364,3,761,57,7,18,0,0,27,109,5253
58212,2014,5,"North West",157,Knowsley,A5080,Major,"LA Boundary",M62,341950,390470,53.40783797,-2.87469306,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,56,40,5047,57,604,40,13,3,0,2,1,59,5807
58212,2014,5,"North West",157,Knowsley,A5080,Major,"LA Boundary",M62,341950,390470,53.40783797,-2.87469306,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,39,33,4819,66,496,45,23,8,1,1,2,80,5493
77851,2014,5,"North West",157,Knowsley,A562,Major,"Baileys Lane roundabout",A561,345750,384610,53.35557533,-2.81652889,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",E,4,27,5957,21,859,64,13,13,16,78,72,257,7121
77851,2014,5,"North West",157,Knowsley,A562,Major,"Baileys Lane roundabout",A561,345750,384610,53.35557533,-2.81652889,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",W,2,20,5937,22,1047,99,22,11,27,108,100,367,7393
77852,2014,5,"North West",157,Knowsley,A5080,Major,"Wilson Rd",M62,346000,389470,53.39928111,-2.81360564,0.40,0.25,Estimated,"Estimated from nearby links",C,52,32,11066,159,2031,101,51,17,2,5,6,182,13471
943016,2014,5,"North West",157,Knowsley,C,Minor,,,344584,390739,53.41053933,-2.83512272,,,Counted,"Manual count",N,8,4,1223,65,104,1,0,0,1,0,0,2,1398
943016,2014,5,"North West",157,Knowsley,C,Minor,,,344584,390739,53.41053933,-2.83512272,,,Counted,"Manual count",S,10,4,947,77,105,5,0,1,0,0,1,7,1140
943018,2014,5,"North West",157,Knowsley,C,Minor,,,346883,390914,53.41234908,-2.80057076,,,Counted,"Manual count",N,32,24,4754,43,593,40,5,1,6,2,0,53,5468
943018,2014,5,"North West",157,Knowsley,C,Minor,,,346883,390914,53.41234908,-2.80057076,,,Counted,"Manual count",S,41,24,4191,36,549,48,8,2,3,1,0,61,4862
37360,2014,5,"North West",157,Knowsley,A580,Major,A5208,"LA Boundary",345000,396970,53.46658440,-2.82995622,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",E,16,81,8583,33,2096,287,73,58,46,234,217,915,11708
37360,2014,5,"North West",157,Knowsley,A580,Major,A5208,"LA Boundary",345000,396970,53.46658440,-2.82995622,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",W,43,77,8014,38,2069,253,56,94,23,194,205,826,11022
943023,2014,5,"North West",157,Knowsley,U,Minor,,,341932,399558,53.48951376,-2.87664450,,,Counted,"Manual count",E,9,3,371,0,43,1,0,0,0,0,0,1,418
943023,2014,5,"North West",157,Knowsley,U,Minor,,,341932,399558,53.48951376,-2.87664450,,,Counted,"Manual count",W,11,11,344,56,57,4,0,0,0,0,0,4,472
943030,2014,5,"North West",157,Knowsley,U,Minor,,,341900,396956,53.46612504,-2.87664441,,,Counted,"Manual count",N,24,0,157,0,28,4,1,1,0,0,0,6,191
943030,2014,5,"North West",157,Knowsley,U,Minor,,,341900,396956,53.46612504,-2.87664441,,,Counted,"Manual count",S,5,0,104,0,20,3,0,1,0,0,0,4,129
943048,2014,5,"North West",157,Knowsley,U,Minor,,,343637,399486,53.48905241,-2.85093767,,,Counted,"Manual count",E,3,6,722,50,205,49,9,17,0,11,11,96,1079
943048,2014,5,"North West",157,Knowsley,U,Minor,,,343637,399486,53.48905241,-2.85093767,,,Counted,"Manual count",W,6,5,385,13,117,32,2,3,0,8,6,51,570
943010,2014,5,"North West",157,Knowsley,B5200,Minor,,,346899,392617,53.42765665,-2.80061765,,,Counted,"Manual count",E,19,3,1736,1,172,25,4,1,0,1,0,30,1943
943010,2014,5,"North West",157,Knowsley,B5200,Minor,,,346899,392617,53.42765665,-2.80061765,,,Counted,"Manual count",W,11,9,1821,5,193,32,2,0,1,1,0,36,2063
943013,2014,5,"North West",157,Knowsley,C,Minor,,,341255,391241,53.41469025,-2.88529028,,,Counted,"Manual count",E,29,9,2323,4,263,13,4,28,4,1,3,52,2651
943013,2014,5,"North West",157,Knowsley,C,Minor,,,341255,391241,53.41469025,-2.88529028,,,Counted,"Manual count",W,40,19,2755,12,357,21,11,39,2,2,4,77,3220
943029,2014,5,"North West",157,Knowsley,U,Minor,,,348243,392269,53.42466284,-2.78033570,,,Counted,"Manual count",E,0,2,207,0,27,0,0,2,0,0,0,2,238
943029,2014,5,"North West",157,Knowsley,U,Minor,,,348243,392269,53.42466284,-2.78033570,,,Counted,"Manual count",W,0,1,210,0,29,0,1,2,0,0,0,3,243
943043,2014,5,"North West",157,Knowsley,U,Minor,,,347781,391345,53.41631259,-2.78713399,,,Counted,"Manual count",N,0,0,112,0,28,0,0,0,0,0,0,0,141
943043,2014,5,"North West",157,Knowsley,U,Minor,,,347781,391345,53.41631259,-2.78713399,,,Counted,"Manual count",S,2,0,113,0,29,1,0,0,0,0,0,1,144
943044,2014,5,"North West",157,Knowsley,U,Minor,,,345126,390097,53.40482604,-2.82685808,,,Counted,"Manual count",E,7,0,426,0,71,0,2,0,0,0,0,2,499
943044,2014,5,"North West",157,Knowsley,U,Minor,,,345126,390097,53.40482604,-2.82685808,,,Counted,"Manual count",W,11,1,476,0,46,1,1,0,0,0,0,2,525
99255,2014,5,"North West",157,Knowsley,A562,Major,A561,A5300,347000,384930,53.35857844,-2.79780432,1.00,0.62,Counted,"Manual count",E,2,152,23710,106,3382,429,67,116,32,421,857,1922,29272
99255,2014,5,"North West",157,Knowsley,A562,Major,A561,A5300,347000,384930,53.35857844,-2.79780432,1.00,0.62,Counted,"Manual count",W,1,126,23010,103,3192,466,87,118,52,404,795,1922,28354
943031,2014,5,"North West",157,Knowsley,U,Minor,,,343475,392867,53.42954694,-2.85218655,,,Counted,"Manual count",E,26,5,665,0,108,12,2,2,0,0,0,16,795
943031,2014,5,"North West",157,Knowsley,U,Minor,,,343475,392867,53.42954694,-2.85218655,,,Counted,"Manual count",W,19,5,606,0,113,7,0,1,0,0,0,8,732
99256,2014,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,Counted,"Manual count",N,2,78,19172,96,3362,642,71,150,76,684,470,2094,24801
99256,2014,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,Counted,"Manual count",S,0,78,16573,97,3094,487,125,182,62,630,653,2139,21979
7298,2015,5,"North West",157,Knowsley,A580,Major,A5207,A5208,343000,396850,53.46529281,-2.86005761,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",E,22,42,7431,16,2156,388,63,221,79,238,332,1322,10967
7298,2015,5,"North West",157,Knowsley,A580,Major,A5207,A5208,343000,396850,53.46529281,-2.86005761,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",W,21,47,6746,18,1907,224,73,183,54,176,131,843,9561
7693,2015,5,"North West",157,Knowsley,A5080,Major,M62,B5199,343000,390600,53.40912102,-2.85892375,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",E,45,33,7104,136,1087,72,19,11,1,1,2,106,8466
7693,2015,5,"North West",157,Knowsley,A5080,Major,M62,B5199,343000,390600,53.40912102,-2.85892375,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",W,51,37,6603,107,1170,76,7,3,0,1,0,87,8004
16541,2015,5,"North West",157,Knowsley,A57,Major,A58,"LA Boundary",348000,391900,53.42132243,-2.78393110,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",E,16,20,6257,229,1122,84,24,1,3,9,3,124,7751
16541,2015,5,"North West",157,Knowsley,A57,Major,A58,"LA Boundary",348000,391900,53.42132243,-2.78393110,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",W,13,23,6964,237,1063,87,73,20,3,3,12,199,8486
16551,2015,5,"North West",157,Knowsley,A58,Major,"Lloyd Road roundabout","LA Boundary",347200,393280,53.43364574,-2.79619958,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,28,46,7141,122,1111,77,18,10,6,6,12,129,8549
16551,2015,5,"North West",157,Knowsley,A58,Major,"Lloyd Road roundabout","LA Boundary",347200,393280,53.43364574,-2.79619958,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,20,51,7148,114,1011,92,15,13,2,6,6,134,8459
76071,2014,5,"North West",157,Knowsley,M57,Major,A57,2,345270,392730,53.42850537,-2.82515046,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,0,46,5114,87,1157,115,23,94,8,19,69,328,6731
76071,2014,5,"North West",157,Knowsley,M57,Major,A57,2,345270,392730,53.42850537,-2.82515046,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,0,13,4174,65,1102,103,15,14,4,12,16,165,5519
8697,2015,5,"North West",157,Knowsley,M57,Major,5,6,340850,397200,53.46820086,-2.89250479,1.60,0.99,Estimated,"Estimated from nearby links",C,0,171,41544,179,7861,1403,277,262,252,1173,2192,5560,55315
18038,2015,5,"North West",157,Knowsley,A526,Major,A57,M57,343550,392400,53.42535782,-2.85097405,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",N,3,14,5392,74,1039,61,11,9,0,2,2,85,6605
18038,2015,5,"North West",157,Knowsley,A526,Major,A57,M57,343550,392400,53.42535782,-2.85097405,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",S,14,27,6578,74,1363,98,24,28,1,0,2,153,8196
26570,2015,5,"North West",157,Knowsley,A57,Major,"LA Boundary",A526,343000,392000,53.42170355,-2.85917740,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",E,42,63,8992,307,1451,96,23,26,3,11,10,168,10981
26570,2015,5,"North West",157,Knowsley,A57,Major,"LA Boundary",A526,343000,392000,53.42170355,-2.85917740,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",W,61,70,9617,300,1607,105,26,21,5,7,7,172,11766
26570,2014,5,"North West",157,Knowsley,A57,Major,"LA Boundary",A526,343000,392000,53.42170355,-2.85917740,1.40,0.87,Counted,"Manual count",E,45,62,9160,310,1380,98,22,27,2,11,10,170,11082
26570,2014,5,"North West",157,Knowsley,A57,Major,"LA Boundary",A526,343000,392000,53.42170355,-2.85917740,1.40,0.87,Counted,"Manual count",W,66,69,9797,302,1527,108,24,22,4,7,7,173,11870
943022,2014,5,"North West",157,Knowsley,U,Minor,,,346550,390445,53.40810017,-2.80550029,,,Counted,"Manual count",N,6,1,285,0,21,4,0,0,0,0,0,4,311
943022,2014,5,"North West",157,Knowsley,U,Minor,,,346550,390445,53.40810017,-2.80550029,,,Counted,"Manual count",S,7,1,269,7,30,3,0,0,0,0,0,3,311
943040,2014,5,"North West",157,Knowsley,U,Minor,,,344970,385742,53.36566861,-2.82844385,,,Counted,"Manual count",N,1,1,178,0,12,1,0,0,0,0,0,1,193
943040,2014,5,"North West",157,Knowsley,U,Minor,,,344970,385742,53.36566861,-2.82844385,,,Counted,"Manual count",S,4,1,178,0,20,0,0,0,0,0,0,0,200
943047,2014,5,"North West",157,Knowsley,U,Minor,,,343455,399391,53.48817904,-2.85366318,,,Counted,"Manual count",N,3,3,206,42,86,24,4,1,0,6,2,37,375
943047,2014,5,"North West",157,Knowsley,U,Minor,,,343455,399391,53.48817904,-2.85366318,,,Counted,"Manual count",S,3,5,155,1,54,14,0,0,0,7,3,25,240
28822,2015,5,"North West",157,Knowsley,A580,Major,"LA Boundary",M57,341200,396700,53.46374644,-2.88713935,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",E,67,82,8195,135,1866,255,98,109,23,114,63,662,10940
28822,2015,5,"North West",157,Knowsley,A580,Major,"LA Boundary",M57,341200,396700,53.46374644,-2.88713935,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",W,48,81,8498,140,1864,240,87,110,35,110,77,660,11242
36048,2015,5,"North West",157,Knowsley,M57,Major,3,4,343120,394100,53.44059028,-2.85775195,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",N,0,115,32163,100,6854,783,326,285,111,386,2548,4440,43671
36048,2015,5,"North West",157,Knowsley,M57,Major,3,4,343120,394100,53.44059028,-2.85775195,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",S,0,137,31969,86,7049,965,246,300,144,494,2279,4429,43670
