count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
18325,2014,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Upper Parliament Street",A60,457150,340200,52.95614008,-1.15074342,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",N,20,38,3301,81,596,81,35,13,1,2,4,137,4153
27898,2014,2,"East Midlands",188,Nottingham,A60,Major,A6008,"Station St",457880,339200,52.94707375,-1.14005661,0.20,0.12,Counted,"Manual count",N,106,93,18225,64,2183,203,47,31,3,3,27,315,20881
27898,2014,2,"East Midlands",188,Nottingham,A60,Major,A6008,"Station St",457880,339200,52.94707375,-1.14005661,0.20,0.12,Counted,"Manual count",S,108,93,18763,94,2188,175,89,41,11,5,28,348,21486
27899,2014,2,"East Midlands",188,Nottingham,A6464,Major,A52,A6005,452843,338029,52.93706687,-1.21520137,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",E,130,79,8205,158,1298,123,34,16,3,6,14,195,9934
27899,2014,2,"East Midlands",188,Nottingham,A6464,Major,A52,A6005,452843,338029,52.93706687,-1.21520137,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",W,202,85,7285,139,1298,132,42,14,3,9,23,222,9029
7350,2014,2,"East Midlands",188,Nottingham,A6514,Major,A52(T),A609,454480,339300,52.94832779,-1.19063414,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,35,213,20183,175,3413,721,144,127,21,60,139,1211,25196
7350,2014,2,"East Midlands",188,Nottingham,A6514,Major,A52(T),A609,454480,339300,52.94832779,-1.19063414,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,30,207,21267,260,3519,730,106,69,21,46,142,1114,26367
17297,2014,2,"East Midlands",188,Nottingham,A610,Major,A6514,A6130,455000,341300,52.96625149,-1.18255712,1.10,0.68,Counted,"Manual count",N,160,102,12493,337,1791,136,41,42,13,17,16,265,14987
17297,2014,2,"East Midlands",188,Nottingham,A610,Major,A6514,A6130,455000,341300,52.96625149,-1.18255712,1.10,0.68,Counted,"Manual count",S,124,90,11761,319,1540,124,32,40,9,14,23,242,13952
28303,2014,2,"East Midlands",188,Nottingham,A60,Major,"Station St",A6008,457860,339400,52.94887355,-1.14031859,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,114,168,18329,96,2665,179,69,22,11,9,18,309,21568
28303,2014,2,"East Midlands",188,Nottingham,A60,Major,"Station St",A6008,457860,339400,52.94887355,-1.14031859,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,397,158,18156,145,2539,199,113,19,11,10,21,375,21373
17303,2014,2,"East Midlands",188,Nottingham,A6514,Major,A610,A611,456000,343400,52.98502354,-1.16730725,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",E,180,110,12765,36,2080,141,29,30,16,24,22,261,15251
17303,2014,2,"East Midlands",188,Nottingham,A6514,Major,A610,A611,456000,343400,52.98502354,-1.16730725,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",W,160,116,12276,56,2000,188,26,26,21,22,24,307,14754
28415,2014,2,"East Midlands",188,Nottingham,A6008,Major,"A610 South Sherwood Street","A60 Milton Street",457200,340080,52.95505618,-1.15002038,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",E,83,3,303,1689,102,17,7,0,1,0,0,24,2121
28415,2014,2,"East Midlands",188,Nottingham,A6008,Major,"A610 South Sherwood Street","A60 Milton Street",457200,340080,52.95505618,-1.15002038,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",W,155,3,354,2427,99,21,3,1,0,0,0,25,2908
7875,2014,2,"East Midlands",188,Nottingham,A6130,Major,A610,A60,456000,341270,52.96587856,-1.16767508,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",E,68,72,6750,11,623,52,12,10,0,7,6,86,7541
7875,2014,2,"East Midlands",188,Nottingham,A6130,Major,A610,A60,456000,341270,52.96587856,-1.16767508,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",W,75,91,6546,20,476,71,23,22,5,10,3,134,7268
17853,2014,2,"East Midlands",188,Nottingham,A60,Major,"LA Boundary",B685,458050,338300,52.93896602,-1.13768774,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,325,93,15663,640,1857,109,29,9,7,3,25,181,18433
17853,2014,2,"East Midlands",188,Nottingham,A60,Major,"LA Boundary",B685,458050,338300,52.93896602,-1.13768774,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,308,95,17201,648,2082,152,32,38,9,11,60,303,20329
17855,2014,2,"East Midlands",188,Nottingham,A6011,Major,A60,B685,458000,338840,52.94382506,-1.13833523,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,45,69,7085,57,1630,191,105,74,4,23,16,413,9254
17855,2014,2,"East Midlands",188,Nottingham,A6011,Major,A60,B685,458000,338840,52.94382506,-1.13833523,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,43,54,4084,38,1139,146,71,58,3,11,12,301,5617
7874,2014,2,"East Midlands",188,Nottingham,A611,Major,A6514,A6002,455060,345500,53.00399607,-1.18095037,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",N,43,81,8011,106,1151,155,34,78,6,13,10,296,9645
7874,2014,2,"East Midlands",188,Nottingham,A611,Major,A6514,A6002,455060,345500,53.00399607,-1.18095037,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",S,46,87,7649,105,1168,118,34,61,6,7,8,235,9244
17852,2014,2,"East Midlands",188,Nottingham,A60,Major,"A60 Mansfield Rd","A60 Glasshouse St",457450,340470,52.95853493,-1.14623054,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",N,113,153,11910,91,1981,203,56,38,6,7,13,323,14458
17852,2014,2,"East Midlands",188,Nottingham,A60,Major,"A60 Mansfield Rd","A60 Glasshouse St",457450,340470,52.95853493,-1.14623054,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",S,139,115,12352,75,2052,200,61,35,4,7,12,320,14914
37959,2014,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Hockley","A6008 Lower Parliament Street",457747,340000,52.95427864,-1.14189346,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,73,74,11322,492,1929,146,43,9,7,10,8,223,14040
37961,2014,2,"East Midlands",188,Nottingham,A6005,Major,A52,A6130,455600,339000,52.94551666,-1.17401867,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",N,103,118,9080,108,1199,101,29,25,1,8,4,169,10675
37961,2014,2,"East Midlands",188,Nottingham,A6005,Major,A52,A6130,455600,339000,52.94551666,-1.17401867,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",S,96,129,8866,87,1349,130,21,30,3,3,4,192,10622
17856,2014,2,"East Midlands",188,Nottingham,A6130,Major,A6200,A609,455500,340000,52.95451530,-1.17533579,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,164,33,5801,5,715,54,25,13,3,5,3,103,6657
17856,2014,2,"East Midlands",188,Nottingham,A6130,Major,A6200,A609,455500,340000,52.95451530,-1.17533579,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",S,184,33,6912,12,530,39,17,8,3,2,3,72,7559
17857,2014,2,"East Midlands",188,Nottingham,A6008,Major,"Carrington St",A60,457600,339120,52.94638476,-1.14423735,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,17,58,8520,27,981,138,63,35,12,23,17,290,9875
17857,2014,2,"East Midlands",188,Nottingham,A6008,Major,"Carrington St",A60,457600,339120,52.94638476,-1.14423735,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,21,65,4869,23,969,147,41,23,10,15,11,246,6172
37963,2014,2,"East Midlands",188,Nottingham,A6130,Major,A609,A610,455430,340500,52.95901667,-1.17629225,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",N,130,28,6128,13,854,51,7,6,0,2,9,75,7097
37963,2014,2,"East Midlands",188,Nottingham,A6130,Major,A609,A610,455430,340500,52.95901667,-1.17629225,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",S,108,36,7285,5,569,35,12,7,1,1,1,57,7952
38423,2014,2,"East Midlands",188,Nottingham,A6002,Major,"LA Boundary","LA Boundary",451013,340600,52.96035280,-1.24202336,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",N,30,73,9264,60,1311,153,39,23,19,28,21,284,10991
38423,2014,2,"East Midlands",188,Nottingham,A6002,Major,"LA Boundary","LA Boundary",451013,340600,52.96035280,-1.24202336,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",S,34,91,8439,49,1451,159,35,33,9,28,28,293,10322
37407,2014,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Collin St",A610,457000,339800,52.95256071,-1.15304620,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",N,93,74,9377,53,1265,156,51,40,16,16,11,290,11060
37407,2014,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Collin St",A610,457000,339800,52.95256071,-1.15304620,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",S,114,82,10842,1679,1583,173,49,46,14,17,13,312,14499
37409,2014,2,"East Midlands",188,Nottingham,A610,Major,B6008,A6514,454000,343260,52.98397000,-1.19711807,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",N,51,109,15201,223,2973,343,68,59,39,49,240,799,19304
37409,2014,2,"East Midlands",188,Nottingham,A610,Major,B6008,A6514,454000,343260,52.98397000,-1.19711807,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",S,52,101,15495,178,2947,375,65,47,28,35,218,768,19489
37416,2014,2,"East Midlands",188,Nottingham,A52,Major,A6200,A6005,454717,338620,52.94219165,-1.18722184,0.70,0.43,Counted,"Manual count",E,225,271,24682,136,4460,497,98,140,23,107,269,1133,30682
37416,2014,2,"East Midlands",188,Nottingham,A52,Major,A6200,A6005,454717,338620,52.94219165,-1.18722184,0.70,0.43,Counted,"Manual count",W,308,295,26240,514,4537,529,111,125,47,119,250,1181,32767
56838,2014,2,"East Midlands",188,Nottingham,A609,Major,A6130,A610/A6200,456000,340180,52.95608134,-1.16786315,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",E,81,24,4948,329,728,53,18,10,0,1,2,85,6114
56838,2014,2,"East Midlands",188,Nottingham,A609,Major,A6130,A610/A6200,456000,340180,52.95608134,-1.16786315,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",W,74,17,3741,313,515,53,12,4,0,1,2,72,4659
47925,2014,2,"East Midlands",188,Nottingham,A453,Major,A52,A6008,456900,338911,52.94458073,-1.15469019,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",N,22,105,11554,166,1833,207,62,48,10,26,28,381,14039
47925,2014,2,"East Midlands",188,Nottingham,A453,Major,A52,A6008,456900,338911,52.94458073,-1.15469019,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",S,21,87,9739,152,1366,204,42,35,8,25,28,343,11687
38358,2014,2,"East Midlands",188,Nottingham,A6008,Major,A60,"Glasshouse St",457450,340100,52.95520928,-1.14629602,0.20,0.12,Counted,"Manual count",E,193,2,456,602,67,2,5,0,2,1,0,10,1136
38358,2014,2,"East Midlands",188,Nottingham,A6008,Major,A60,"Glasshouse St",457450,340100,52.95520928,-1.14629602,0.20,0.12,Counted,"Manual count",W,173,1,400,1196,44,9,2,0,1,0,0,11,1652
48221,2014,2,"East Midlands",188,Nottingham,A60,Major,A6008,"A60 Huntingdon St",457196,340631,52.96000912,-1.14998283,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",N,76,44,3913,744,463,43,6,12,1,1,2,65,5230
48221,2014,2,"East Midlands",188,Nottingham,A60,Major,A6008,"A60 Huntingdon St",457196,340631,52.96000912,-1.14998283,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",S,137,30,4370,871,441,35,6,2,2,0,2,48,5760
56903,2014,2,"East Midlands",188,Nottingham,A453,Major,"C1 Crusader Roundabout","A453 split",455000,335035,52.90993951,-1.18361732,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",N,85,71,10630,173,1621,261,81,80,0,17,725,1163,13659
56903,2014,2,"East Midlands",188,Nottingham,A453,Major,"C1 Crusader Roundabout","A453 split",455000,335035,52.90993951,-1.18361732,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",S,70,78,11011,150,1850,269,100,76,16,82,570,1113,14202
48407,2014,2,"East Midlands",188,Nottingham,A6002,Major,"LA Boundary",B682,452790,345100,53.00062882,-1.21483936,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",E,19,77,6696,111,1959,254,63,45,20,47,51,480,9323
48407,2014,2,"East Midlands",188,Nottingham,A6002,Major,"LA Boundary",B682,452790,345100,53.00062882,-1.21483936,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",W,41,73,6334,93,1589,195,45,21,20,53,27,361,8450
56857,2014,2,"East Midlands",188,Nottingham,A610,Major,A6130,A609,456000,340520,52.95913736,-1.16780450,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",E,162,95,7537,414,1510,98,26,11,3,4,6,149,9705
56857,2014,2,"East Midlands",188,Nottingham,A610,Major,A6130,A609,456000,340520,52.95913736,-1.16780450,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",W,153,97,6405,448,1294,101,30,11,0,6,9,159,8402
56188,2014,2,"East Midlands",188,Nottingham,A52,Major,"A453 Queens Drive","A453 Clifton Lane",456190,336700,52.92478223,-1.16563701,0.80,0.50,Counted,"Manual count",N,266,289,33502,257,4776,619,73,174,51,155,250,1322,40146
56188,2014,2,"East Midlands",188,Nottingham,A52,Major,"A453 Queens Drive","A453 Clifton Lane",456190,336700,52.92478223,-1.16563701,0.80,0.50,Counted,"Manual count",S,287,291,33628,237,4812,570,59,182,42,135,276,1264,40233
73872,2014,2,"East Midlands",188,Nottingham,A6002,Major,"LA Boundary","LA Boundary",451220,341185,52.96559135,-1.23884976,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",N,30,73,9264,60,1311,153,39,23,19,28,21,284,10991
73872,2014,2,"East Midlands",188,Nottingham,A6002,Major,"LA Boundary","LA Boundary",451220,341185,52.96559135,-1.23884976,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",S,34,91,8439,49,1451,159,35,33,9,28,28,293,10322
56182,2014,2,"East Midlands",188,Nottingham,A60,Major,A6130,A611,456930,341700,52.96964579,-1.15375468,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,192,116,10720,712,1220,124,28,14,2,4,8,180,12947
56182,2014,2,"East Midlands",188,Nottingham,A60,Major,A6130,A611,456930,341700,52.96964579,-1.15375468,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,204,111,12869,722,1358,146,27,19,2,6,8,208,15269
75223,2014,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Belward Street","A6008 Lower Parliament Street",457850,339940,52.95372827,-1.14037120,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",E,133,42,1705,40,326,28,9,0,1,1,1,40,2153
75223,2014,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Belward Street","A6008 Lower Parliament Street",457850,339940,52.95372827,-1.14037120,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",W,109,0,24,423,0,0,0,0,0,0,0,0,448
46610,2014,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Lower Parliament Street","A6008 Hockley",457850,340000,52.95426756,-1.14036051,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,46,24,3887,32,586,79,28,17,2,4,4,134,4663
46610,2014,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Lower Parliament Street","A6008 Hockley",457850,340000,52.95426756,-1.14036051,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,156,85,11925,530,1576,175,62,40,3,7,7,294,14409
75213,2014,2,"East Midlands",188,Nottingham,A52,Major,A453,A453,456360,336330,52.92143878,-1.16317271,0.40,0.25,Estimated,"Estimated from nearby links",C,221,232,26852,198,3835,475,53,142,37,116,210,1034,32151
75218,2014,2,"East Midlands",188,Nottingham,A610,Major,A6008,"Clarendon Street",456800,340070,52.95500870,-1.15597546,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",S,53,73,9586,887,1057,149,46,21,9,15,12,252,11856
7176,2014,2,"East Midlands",188,Nottingham,A6005,Major,A6130,A6008,455800,339140,52.94675431,-1.17101860,1.40,0.87,Counted,"Manual count",E,239,108,11757,96,1228,151,27,27,4,12,13,234,13422
7176,2014,2,"East Midlands",188,Nottingham,A6005,Major,A6130,A6008,455800,339140,52.94675431,-1.17101860,1.40,0.87,Counted,"Manual count",W,244,144,13106,105,1555,187,25,31,3,17,8,271,15181
7351,2014,2,"East Midlands",188,Nottingham,A60,Major,A6011,A6008,457880,339000,52.94527611,-1.14009225,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,117,155,16146,75,2269,261,81,44,12,20,68,486,19132
7351,2014,2,"East Midlands",188,Nottingham,A60,Major,A6011,A6008,457880,339000,52.94527611,-1.14009225,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,118,157,17706,107,2764,247,96,46,13,18,64,485,21218
17304,2014,2,"East Midlands",188,Nottingham,A52,Major,A6005,"A453 Queens Drive",455600,338000,52.93652834,-1.17418977,1.60,0.99,Counted,"Manual count",N,143,302,30062,207,5309,614,156,148,38,55,388,1399,37280
17304,2014,2,"East Midlands",188,Nottingham,A52,Major,A6005,"A453 Queens Drive",455600,338000,52.93652834,-1.17418977,1.60,0.99,Counted,"Manual count",S,110,296,32003,219,5498,629,156,159,43,67,353,1407,39424
75213,2021,2,"East Midlands",188,Nottingham,A52,Major,A453,A453,456360,336330,52.92143700,-1.16317270,0.40,0.25,Estimated,"Estimated from nearby links",C,0,136,25207,112,4534,391,88,105,41,185,211,1021,31010
75214,2021,2,"East Midlands",188,Nottingham,A453,Major,"A453 split",A52,456300,336380,52.92189300,-1.16405640,0.30,0.19,Estimated,"Estimated from nearby links",C,0,204,37810,168,6802,586,132,158,61,277,317,1531,46515
75215,2014,2,"East Midlands",188,Nottingham,A453,Major,"A453 split",A52,456320,336280,52.92099355,-1.16377624,0.30,0.19,Estimated,"Estimated from nearby links",C,83,87,10069,74,1438,178,20,53,14,44,79,388,12057
75216,2014,2,"East Midlands",188,Nottingham,A6514,Major,A609,A609,454350,340050,52.95508220,-1.19244317,0.10,0.06,Counted,"Manual count",E,86,420,27557,478,3870,426,117,93,31,39,223,929,33254
75216,2014,2,"East Midlands",188,Nottingham,A6514,Major,A609,A609,454350,340050,52.95508220,-1.19244317,0.10,0.06,Counted,"Manual count",W,39,387,28834,456,4270,465,117,101,22,34,214,952,34899
48497,2014,2,"East Midlands",188,Nottingham,A60,Major,A6008,A6008,457320,340160,52.95576245,-1.14822026,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,140,2,341,850,46,14,0,0,0,0,0,14,1254
48497,2014,2,"East Midlands",188,Nottingham,A60,Major,A6008,A6008,457320,340160,52.95576245,-1.14822026,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,196,0,406,735,34,8,0,0,1,0,0,9,1184
75224,2014,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Hockley",A612,457930,339900,52.95336013,-1.13918772,0.10,0.06,Estimated,"Estimated from nearby links",C,159,116,13880,305,2275,243,58,52,11,33,39,435,17010
73866,2014,2,"East Midlands",188,Nottingham,M1,Major,"LA Boundary","LA Boundary",450830,343135,52.98315580,-1.24435021,0.30,0.19,Counted,"Dependent on a neighbouring counted link",E,0,67,47961,95,9192,1199,636,247,279,1174,4577,8112,65428
73866,2014,2,"East Midlands",188,Nottingham,M1,Major,"LA Boundary","LA Boundary",450830,343135,52.98315580,-1.24435021,0.30,0.19,Counted,"Dependent on a neighbouring counted link",W,0,118,44311,96,8182,1380,423,258,314,1265,4700,8340,61048
75216,2021,2,"East Midlands",188,Nottingham,A6514,Major,A609,A609,454350,340050,52.95508100,-1.19244320,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,157,227,24654,299,4455,385,57,87,26,111,141,808,30443
75216,2021,2,"East Midlands",188,Nottingham,A6514,Major,A609,A609,454350,340050,52.95508100,-1.19244320,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,181,221,24563,274,4127,419,59,79,21,150,77,804,29990
75218,2021,2,"East Midlands",188,Nottingham,A610,Major,A6008,"Clarendon Street",456800,340070,52.95500700,-1.15597550,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",S,103,62,6935,413,1207,81,35,23,5,12,13,169,8786
56557,2014,2,"East Midlands",188,Nottingham,A52,Major,A6464,A6514,454000,338860,52.94442132,-1.19785023,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",E,84,127,14691,427,1919,227,61,71,21,52,56,489,17652
56557,2014,2,"East Midlands",188,Nottingham,A52,Major,A6464,A6514,454000,338860,52.94442132,-1.19785023,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",W,77,142,13323,444,2140,226,43,77,15,62,55,478,16527
75219,2014,2,"East Midlands",188,Nottingham,A60,Major,"A60 Glasshouse Street","A60 King Edward Street",457550,340300,52.95699623,-1.14477223,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,48,5,530,112,78,6,1,0,0,0,0,8,732
75219,2014,2,"East Midlands",188,Nottingham,A60,Major,"A60 Glasshouse Street","A60 King Edward Street",457550,340300,52.95699623,-1.14477223,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,164,108,14262,89,2880,272,87,31,3,6,2,400,17739
75214,2014,2,"East Midlands",188,Nottingham,A453,Major,"A453 split",A52,456300,336380,52.92189447,-1.16405637,0.30,0.19,Estimated,"Estimated from nearby links",C,331,348,40278,297,5753,713,80,214,56,174,315,1551,48227
75217,2014,2,"East Midlands",188,Nottingham,A610,Major,A609/A6200,"Clarendon Street",456650,340140,52.95565371,-1.15819574,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,121,136,8977,756,1552,141,42,14,7,9,14,227,11648
75220,2014,2,"East Midlands",188,Nottingham,A60,Major,"A6008 Lower Parliament St","A60 Huntingdon Street",457600,340170,52.95582241,-1.14405110,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",N,48,35,3337,677,509,111,12,3,2,1,0,129,4687
75222,2014,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Cranbrook Street","A60 Huntingdon Street",457700,340100,52.95518251,-1.14257519,0.10,0.06,Estimated,"Estimated from nearby links",C,78,74,7775,306,1489,150,32,16,4,5,4,211,9856
57482,2014,2,"East Midlands",188,Nottingham,A6008,Major,A453,A6005,457060,339140,52.94662209,-1.15226921,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,92,38,6397,26,1200,100,42,17,2,3,9,173,7834
57482,2014,2,"East Midlands",188,Nottingham,A6008,Major,A453,A6005,457060,339140,52.94662209,-1.15226921,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",S,87,34,4820,25,869,49,20,11,2,3,4,90,5838
70294,2014,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Wilford Street","A6008 Collin Street",457400,339390,52.94883297,-1.14716569,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,186,196,17939,1954,2938,328,78,39,24,22,19,511,23537
70296,2014,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Hockley","A6008 Fisher Gate",457840,339720,52.95175194,-1.14055922,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",N,72,86,10805,114,1973,151,37,14,7,7,10,226,13204
70293,2014,2,"East Midlands",188,Nottingham,A6011,Major,B685,"A6011 Lady Bay Bridge",458300,338810,52.94352298,-1.13387680,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,130,98,7238,58,1645,156,93,80,3,23,45,399,9437
70293,2014,2,"East Midlands",188,Nottingham,A6011,Major,B685,"A6011 Lady Bay Bridge",458300,338810,52.94352298,-1.13387680,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,115,86,8819,91,1855,198,108,83,5,43,64,502,11353
57890,2014,2,"East Midlands",188,Nottingham,A6008,Major,A610,"A6008 South Sherwood Street",456900,340000,52.95436895,-1.15449939,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,77,31,3534,320,608,68,16,4,0,5,3,96,4588
57890,2014,2,"East Midlands",188,Nottingham,A6008,Major,A610,"A6008 South Sherwood Street",456900,340000,52.95436895,-1.15449939,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,120,36,4579,622,750,68,16,0,3,1,0,87,6073
57924,2014,2,"East Midlands",188,Nottingham,A6200,Major,A52,A6130,455000,339220,52.94755579,-1.18290950,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",E,105,45,9605,751,739,66,22,13,2,6,7,115,11255
57924,2014,2,"East Midlands",188,Nottingham,A6200,Major,A52,A6130,455000,339220,52.94755579,-1.18290950,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",W,233,59,7754,777,934,87,28,12,3,11,7,147,9671
57958,2014,2,"East Midlands",188,Nottingham,A60,Major,"A60 Huntingdon Street",A6130,457040,341100,52.96424118,-1.15222245,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",N,175,116,13469,824,1799,158,31,28,11,8,25,261,16470
57958,2014,2,"East Midlands",188,Nottingham,A60,Major,"A60 Huntingdon Street",A6130,457040,341100,52.96424118,-1.15222245,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",S,261,153,14301,860,2106,150,55,41,9,13,13,280,17700
57731,2014,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Fisher Gate",A612,457959,339800,52.95245818,-1.13877397,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,217,153,19983,306,3015,242,74,27,28,14,14,400,23857
17854,2014,2,"East Midlands",188,Nottingham,A609,Major,A6514,A6130,455000,340100,52.95546552,-1.18276047,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",E,74,57,6857,212,1499,120,41,16,1,2,5,185,8810
17854,2014,2,"East Midlands",188,Nottingham,A609,Major,A6514,A6130,455000,340100,52.95546552,-1.18276047,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",W,69,43,6402,208,1609,116,47,18,0,3,6,191,8453
57733,2014,2,"East Midlands",188,Nottingham,A6008,Major,A453,"Carrington St",457299,338970,52.94506868,-1.14874278,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,32,48,6623,86,1069,146,47,48,4,14,14,273,8099
57733,2014,2,"East Midlands",188,Nottingham,A6008,Major,A453,"Carrington St",457299,338970,52.94506868,-1.14874278,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,13,49,6175,97,1257,145,44,45,6,9,14,263,7842
37960,2014,2,"East Midlands",188,Nottingham,A611,Major,A60,A6514,456890,342000,52.97234649,-1.15429759,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",N,35,61,5864,292,900,92,26,13,0,1,6,138,7255
37960,2014,2,"East Midlands",188,Nottingham,A611,Major,A60,A6514,456890,342000,52.97234649,-1.15429759,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",S,35,60,6078,324,971,90,28,11,0,2,3,134,7567
58064,2014,2,"East Midlands",188,Nottingham,A610,Major,A609/A6200,A6008,456600,340110,52.95538933,-1.15894514,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,159,80,11681,1223,1960,196,70,30,3,8,10,317,15262
