count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
16463,2014,2,"East Midlands",60,Leicestershire,A46,Major,A607,"Ratcliffe Road",462500,314000,52.72005287,-1.07612693,0.50,0.31,Counted,"Manual count",N,12,117,15658,60,3116,418,52,87,53,318,569,1496,20448
16463,2014,2,"East Midlands",60,Leicestershire,A46,Major,A607,"Ratcliffe Road",462500,314000,52.72005287,-1.07612693,0.50,0.31,Counted,"Manual count",S,1,115,14653,69,2743,402,51,77,53,300,534,1417,18996
27793,2014,2,"East Midlands",60,Leicestershire,A6004,Major,A512,A6,452300,320000,52.77506518,-1.22616665,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,91,33,3864,41,730,88,17,3,10,24,15,156,4826
27793,2014,2,"East Midlands",60,Leicestershire,A6004,Major,A512,A6,452300,320000,52.77506518,-1.22616665,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,69,45,4454,39,792,95,17,11,8,18,17,165,5494
6005,2016,2,"East Midlands",60,Leicestershire,M1,Major,22,23,447940,312400,52.70715351,-1.29189955,7.40,4.60,Counted,"Manual count",N,0,129,36974,74,8051,1287,230,256,293,1639,3083,6788,52017
6005,2016,2,"East Midlands",60,Leicestershire,M1,Major,22,23,447940,312400,52.70715351,-1.29189955,7.40,4.60,Counted,"Manual count",S,0,106,36213,101,7761,1253,299,209,279,1727,3072,6840,51020
16506,2014,2,"East Midlands",60,Leicestershire,A50,Major,"LA Boundary",A46(T),450000,309640,52.68215828,-1.26183158,5.40,3.36,Estimated,"Estimated using previous year's AADF on this link",E,2,95,12252,64,2377,379,57,119,122,218,221,1114,15902
16506,2014,2,"East Midlands",60,Leicestershire,A50,Major,"LA Boundary",A46(T),450000,309640,52.68215828,-1.26183158,5.40,3.36,Estimated,"Estimated using previous year's AADF on this link",W,1,106,11746,57,2247,329,90,143,107,244,185,1098,15253
70278,2016,2,"East Midlands",60,Leicestershire,M42,Major,A444,A42,430660,310430,52.69069542,-1.54782468,0.60,0.37,Estimated,"Estimated from nearby links",C,0,110,29829,75,6774,1265,294,399,352,1869,2050,6229,43017
6170,2016,2,"East Midlands",60,Leicestershire,A6,Major,"Bentley Rd, Leicester",A46(T),459200,310000,52.68446902,-1.12569559,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",N,71,93,11746,190,2205,189,39,60,29,68,37,422,14655
6170,2016,2,"East Midlands",60,Leicestershire,A6,Major,"Bentley Rd, Leicester",A46(T),459200,310000,52.68446902,-1.12569559,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",S,80,101,11661,181,1935,149,31,82,14,28,49,352,14230
7154,2014,2,"East Midlands",60,Leicestershire,A447,Major,"Rogue's Lane, Earl Shilton",B585,443300,300000,52.59607828,-1.36219253,7.20,4.47,Estimated,"Estimated using previous year's AADF on this link",N,8,56,4630,17,729,155,18,30,11,20,15,248,5680
7154,2014,2,"East Midlands",60,Leicestershire,A447,Major,"Rogue's Lane, Earl Shilton",B585,443300,300000,52.59607828,-1.36219253,7.20,4.47,Estimated,"Estimated using previous year's AADF on this link",S,3,30,4832,20,741,140,22,38,7,18,19,243,5867
18260,2014,2,"East Midlands",60,Leicestershire,A607,Major,"A606 / A6006",A606,475420,319380,52.76676365,-0.88364794,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",E,64,37,7872,47,1655,259,71,85,22,108,112,658,10269
18260,2014,2,"East Midlands",60,Leicestershire,A607,Major,"A606 / A6006",A606,475420,319380,52.76676365,-0.88364794,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",W,94,18,4705,24,913,119,39,23,5,41,56,283,5944
17073,2014,2,"East Midlands",60,Leicestershire,A426,Major,A4303,"Bill Crane Way",454480,284160,52.45268903,-1.19974832,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",N,26,41,7127,48,1221,215,26,114,27,100,68,549,8986
17073,2014,2,"East Midlands",60,Leicestershire,A426,Major,A4303,"Bill Crane Way",454480,284160,52.45268903,-1.19974832,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",S,23,83,6628,49,1233,178,10,93,30,85,74,470,8463
18405,2014,2,"East Midlands",60,Leicestershire,A512,Major,"A512 Broad St",A6/A5125,453300,319710,52.77236090,-1.21139167,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,150,37,4710,86,440,32,11,0,2,8,7,60,5332
18405,2014,2,"East Midlands",60,Leicestershire,A512,Major,"A512 Broad St",A6/A5125,453300,319710,52.77236090,-1.21139167,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,123,32,3941,172,576,45,10,2,1,1,1,60,4782
8658,2014,2,"East Midlands",60,Leicestershire,A453,Major,A42,A50/M1,447154,326002,52.82948873,-1.30157877,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",N,1,70,9666,76,1317,132,55,59,45,186,193,671,11799
8658,2014,2,"East Midlands",60,Leicestershire,A453,Major,A42,A50/M1,447154,326002,52.82948873,-1.30157877,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",S,3,30,5650,84,644,34,32,70,11,44,134,325,6732
36168,2014,2,"East Midlands",60,Leicestershire,A6,Major,A60,A5125,453870,319420,52.76969776,-1.20299123,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",N,97,57,6447,167,1055,129,18,18,5,10,6,186,7913
36168,2014,2,"East Midlands",60,Leicestershire,A6,Major,A60,A5125,453870,319420,52.76969776,-1.20299123,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",S,127,60,6223,155,1098,102,25,16,11,15,5,174,7711
18703,2014,2,"East Midlands",60,Leicestershire,A4304,Major,A427,"roundabout at edge of town",474000,287320,52.47880106,-0.91185808,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",E,74,73,4022,56,946,124,29,21,6,6,42,227,5324
18703,2014,2,"East Midlands",60,Leicestershire,A4304,Major,A427,"roundabout at edge of town",474000,287320,52.47880106,-0.91185808,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",W,102,85,4661,61,972,120,21,30,7,6,6,190,5969
7111,2014,2,"East Midlands",60,Leicestershire,A426,Major,B581,"Wychwood Road roundabout",456100,295000,52.54996609,-1.17408894,5.60,3.48,Estimated,"Estimated using previous year's AADF on this link",N,4,65,4034,29,695,96,9,37,4,15,11,173,4996
7111,2014,2,"East Midlands",60,Leicestershire,A426,Major,B581,"Wychwood Road roundabout",456100,295000,52.54996609,-1.17408894,5.60,3.48,Estimated,"Estimated using previous year's AADF on this link",S,8,72,3907,30,619,93,14,36,2,13,10,167,4796
36005,2014,2,"East Midlands",60,Leicestershire,M1,Major,23,23A,447400,322600,52.79888740,-1.29842028,6.80,4.23,Counted,"Manual count",N,0,91,35108,136,7737,1395,269,320,227,1642,2777,6629,49700
36005,2014,2,"East Midlands",60,Leicestershire,M1,Major,23,23A,447400,322600,52.79888740,-1.29842028,6.80,4.23,Counted,"Manual count",S,0,78,34872,164,7798,1522,241,299,238,1958,3018,7275,50187
18591,2014,2,"East Midlands",60,Leicestershire,A42,Major,M42,B5006,433070,312740,52.71131942,-1.51193883,5.40,3.36,Counted,"Manual count",E,0,40,20887,39,3527,748,150,200,190,1325,1034,3646,28140
18591,2014,2,"East Midlands",60,Leicestershire,A42,Major,M42,B5006,433070,312740,52.71131942,-1.51193883,5.40,3.36,Counted,"Manual count",W,0,43,18932,44,4154,742,149,142,174,999,1154,3359,26531
8725,2014,2,"East Midlands",60,Leicestershire,A508,Major,"LA Boundary","Lathkill St",473900,286000,52.46694996,-0.91362235,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",N,37,21,4337,23,503,81,7,10,13,8,15,134,5019
8725,2014,2,"East Midlands",60,Leicestershire,A508,Major,"LA Boundary","Lathkill St",473900,286000,52.46694996,-0.91362235,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",S,36,26,4176,19,515,56,10,9,11,12,4,102,4838
6170,2014,2,"East Midlands",60,Leicestershire,A6,Major,"Bentley Rd, Leicester",A46(T),459200,310000,52.68446902,-1.12569559,1.00,0.62,Counted,"Manual count",N,71,90,11263,195,1837,172,36,49,22,70,35,385,13769
6170,2014,2,"East Midlands",60,Leicestershire,A6,Major,"Bentley Rd, Leicester",A46(T),459200,310000,52.68446902,-1.12569559,1.00,0.62,Counted,"Manual count",S,81,98,11181,186,1612,136,28,68,11,29,46,317,13394
36167,2014,2,"East Midlands",60,Leicestershire,A50,Major,"Warre Lane roundabout","M1 J24",447300,328000,52.84743547,-1.29912303,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",N,1,90,17376,63,2954,473,156,266,55,372,1435,2757,23240
36167,2014,2,"East Midlands",60,Leicestershire,A50,Major,"Warre Lane roundabout","M1 J24",447300,328000,52.84743547,-1.29912303,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",S,7,64,15373,52,2668,448,145,309,73,382,1397,2754,20912
27934,2014,2,"East Midlands",60,Leicestershire,A6,Major,A6004,A60,454140,319000,52.76589559,-1.19905904,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",N,81,73,7443,185,1525,181,41,20,8,17,16,282,9509
27934,2014,2,"East Midlands",60,Leicestershire,A6,Major,A6004,A60,454140,319000,52.76589559,-1.19905904,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",S,102,76,7192,161,1590,162,28,33,7,15,21,264,9284
8714,2014,2,"East Midlands",60,Leicestershire,A6,Major,"Loughborough Road (non-A6)","Cedar Rd",454720,318000,52.75684864,-1.19063070,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",N,17,72,7491,194,1189,97,22,56,11,18,15,219,9166
8714,2014,2,"East Midlands",60,Leicestershire,A6,Major,"Loughborough Road (non-A6)","Cedar Rd",454720,318000,52.75684864,-1.19063070,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",S,25,65,7507,206,1179,102,34,59,8,32,10,244,9201
17109,2014,2,"East Midlands",60,Leicestershire,A444,Major,"M42 Junction 10","Cnty Bndy Leics",430000,313000,52.71383487,-1.55735547,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",N,4,82,3836,8,648,155,46,30,10,41,132,414,4989
17109,2014,2,"East Midlands",60,Leicestershire,A444,Major,"M42 Junction 10","Cnty Bndy Leics",430000,313000,52.71383487,-1.55735547,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",S,4,74,3480,8,700,114,18,59,22,62,59,336,4598
6005,2014,2,"East Midlands",60,Leicestershire,M1,Major,22,23,447940,312400,52.70715351,-1.29189955,7.40,4.60,Counted,"Manual count",N,0,122,36450,167,7362,1345,245,198,398,2924,1731,6841,50941
6005,2014,2,"East Midlands",60,Leicestershire,M1,Major,22,23,447940,312400,52.70715351,-1.29189955,7.40,4.60,Counted,"Manual count",S,0,113,37152,184,7451,1323,241,208,521,2310,1995,6597,51498
17076,2014,2,"East Midlands",60,Leicestershire,A4303,Major,A5(T),"Coventry Road (non-A4303) roundabout",452550,284200,52.45323725,-1.22813935,2.10,1.30,Counted,"Manual count",E,17,50,6562,19,948,249,30,21,83,521,371,1275,8855
17076,2014,2,"East Midlands",60,Leicestershire,A4303,Major,A5(T),"Coventry Road (non-A4303) roundabout",452550,284200,52.45323725,-1.22813935,2.10,1.30,Counted,"Manual count",W,14,38,6254,21,905,300,32,31,100,449,367,1279,8496
6171,2014,2,"East Midlands",60,Leicestershire,A6,Major,"roundabout just SE of Hunter's Way",A563,463100,300000,52.59414438,-1.06991922,2.80,1.74,Counted,"Manual count",E,44,48,13100,85,1222,160,26,18,17,49,26,296,14751
6171,2014,2,"East Midlands",60,Leicestershire,A6,Major,"roundabout just SE of Hunter's Way",A563,463100,300000,52.59414438,-1.06991922,2.80,1.74,Counted,"Manual count",W,64,76,12907,116,1098,242,19,19,12,41,24,358,14554
9047,2014,2,"East Midlands",60,Leicestershire,A6,Major,A46(T),"spur from Cossington Lane",459116,311457,52.69757455,-1.12667683,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",N,10,126,15385,157,2147,338,80,177,17,66,173,851,18667
9047,2014,2,"East Midlands",60,Leicestershire,A6,Major,A46(T),"spur from Cossington Lane",459116,311457,52.69757455,-1.12667683,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",S,8,136,17200,166,2288,297,73,183,19,70,148,790,20580
17289,2014,2,"East Midlands",60,Leicestershire,A606,Major,"Norfolk Drive, Melton Mowbray","LA Boundary",480000,313500,52.71325841,-0.81721493,6.60,4.10,Estimated,"Estimated using previous year's AADF on this link",N,0,45,2977,13,711,164,30,34,15,44,64,350,4095
17289,2014,2,"East Midlands",60,Leicestershire,A606,Major,"Norfolk Drive, Melton Mowbray","LA Boundary",480000,313500,52.71325841,-0.81721493,6.60,4.10,Estimated,"Estimated using previous year's AADF on this link",S,0,49,2963,12,776,148,19,23,13,51,65,319,4119
28447,2014,2,"East Midlands",60,Leicestershire,A512,Major,A6004,A5125,453000,319700,52.77230048,-1.21583963,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,159,33,5200,114,647,54,9,9,0,2,4,78,6072
28447,2014,2,"East Midlands",60,Leicestershire,A512,Major,A6004,A5125,453000,319700,52.77230048,-1.21583963,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,126,43,4289,121,527,56,13,1,1,1,2,75,5056
6527,2014,2,"East Midlands",60,Leicestershire,A511,Major,"B591 Copt Oak Rd",M1,447500,311400,52.69820327,-1.29855533,1.00,0.62,Counted,"Manual count",E,0,89,9829,58,2046,428,100,344,61,467,439,1838,13861
6527,2014,2,"East Midlands",60,Leicestershire,A511,Major,"B591 Copt Oak Rd",M1,447500,311400,52.69820327,-1.29855533,1.00,0.62,Counted,"Manual count",W,0,105,10544,63,2457,458,89,433,149,596,346,2072,15241
36548,2014,2,"East Midlands",60,Leicestershire,A50,Major,M1,"LA Boundary",448350,311075,52.69520681,-1.28602615,2.00,1.24,Counted,"Manual count",E,2,100,10157,57,2122,343,82,114,64,240,208,1051,13487
36548,2014,2,"East Midlands",60,Leicestershire,A50,Major,M1,"LA Boundary",448350,311075,52.69520681,-1.28602615,2.00,1.24,Counted,"Manual count",W,4,100,11509,59,2543,375,71,115,81,360,197,1199,15410
6504,2014,2,"East Midlands",60,Leicestershire,A47,Major,B6047,"Uppingham Road (non-A47)",475000,302300,52.61330778,-0.89375757,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",E,0,22,3395,34,889,117,31,60,16,89,56,369,4709
6504,2014,2,"East Midlands",60,Leicestershire,A47,Major,B6047,"Uppingham Road (non-A47)",475000,302300,52.61330778,-0.89375757,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",W,0,22,3905,39,806,159,26,64,20,77,84,430,5202
36523,2014,2,"East Midlands",60,Leicestershire,A47,Major,"Main St, Thurnby",B6047,471100,303000,52.62012325,-0.95119563,8.00,4.97,Estimated,"Estimated using previous year's AADF on this link",E,1,21,3029,22,941,171,30,67,19,89,105,480,4493
36523,2014,2,"East Midlands",60,Leicestershire,A47,Major,"Main St, Thurnby",B6047,471100,303000,52.62012325,-0.95119563,8.00,4.97,Estimated,"Estimated using previous year's AADF on this link",W,0,27,3246,19,908,201,50,52,19,72,97,490,4690
6529,2014,2,"East Midlands",60,Leicestershire,A5199,Major,"A5199 Berridges Lane","Bruntingthorpe Rd",463300,290000,52.50423455,-1.06887106,6.90,4.29,Estimated,"Estimated using previous year's AADF on this link",N,1,25,1917,10,517,142,19,91,7,17,16,292,2761
6529,2014,2,"East Midlands",60,Leicestershire,A5199,Major,"A5199 Berridges Lane","Bruntingthorpe Rd",463300,290000,52.50423455,-1.06887106,6.90,4.29,Estimated,"Estimated using previous year's AADF on this link",S,1,23,1801,16,419,112,16,54,11,13,11,218,2477
7915,2014,2,"East Midlands",60,Leicestershire,A6004,Major,B5350,A512,452690,319000,52.76603867,-1.22054653,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",N,13,84,9646,25,1628,127,45,58,18,34,43,326,11708
7915,2014,2,"East Midlands",60,Leicestershire,A6004,Major,B5350,A512,452690,319000,52.76603867,-1.22054653,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",S,14,83,9450,31,1560,129,34,41,19,25,52,299,11423
28716,2014,2,"East Midlands",60,Leicestershire,A5199,Major,A4304,"Berridges Lane",464100,284360,52.45344476,-1.05816981,0.40,0.25,Estimated,"Estimated from nearby links",C,1,25,1917,10,517,142,19,91,7,17,16,292,2761
17896,2014,2,"East Midlands",60,Leicestershire,A6006,Major,A46,"Sysonby Grange Lane, Melton Mowbray",470000,319300,52.76677303,-0.96397938,10.90,6.77,Estimated,"Estimated using previous year's AADF on this link",E,0,20,2463,24,782,128,29,34,12,52,45,300,3589
17896,2014,2,"East Midlands",60,Leicestershire,A6006,Major,A46,"Sysonby Grange Lane, Melton Mowbray",470000,319300,52.76677303,-0.96397938,10.90,6.77,Estimated,"Estimated using previous year's AADF on this link",W,0,22,2502,20,719,107,24,24,13,42,66,276,3539
28738,2014,2,"East Midlands",60,Leicestershire,A511,Major,A42(T),A447,438150,315700,52.73759414,-1.43640612,4.10,2.55,Counted,"Manual count",E,5,41,6914,15,1435,293,68,238,54,255,212,1121,9525
28738,2014,2,"East Midlands",60,Leicestershire,A511,Major,A42(T),A447,438150,315700,52.73759414,-1.43640612,4.10,2.55,Counted,"Manual count",W,4,35,6758,16,1578,233,54,223,58,272,174,1014,9401
16162,2014,2,"East Midlands",60,Leicestershire,A6,Major,"LA Boundary",B6047,474320,290000,52.50284630,-0.90655017,3.90,2.42,Estimated,"Estimated using previous year's AADF on this link",E,0,28,5084,8,860,152,16,18,26,41,54,306,6286
16162,2014,2,"East Midlands",60,Leicestershire,A6,Major,"LA Boundary",B6047,474320,290000,52.50284630,-0.90655017,3.90,2.42,Estimated,"Estimated using previous year's AADF on this link",W,0,11,5233,12,1107,155,30,19,10,55,48,316,6678
37966,2014,2,"East Midlands",60,Leicestershire,A607,Major,"LA Boundary",B667,461370,310000,52.68422801,-1.09359924,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",N,23,47,10628,104,1888,244,46,37,20,115,78,539,13207
37966,2014,2,"East Midlands",60,Leicestershire,A607,Major,"LA Boundary",B667,461370,310000,52.68422801,-1.09359924,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",S,32,56,11568,137,1951,246,36,63,25,93,104,569,14281
16004,2014,2,"East Midlands",60,Leicestershire,M1,Major,19,20,455000,281500,52.42872596,-1.19253441,5.70,3.54,Estimated,"Estimated using previous year's AADF on this link",N,0,118,31208,180,7238,1182,198,276,305,936,4382,7280,46024
16004,2014,2,"East Midlands",60,Leicestershire,M1,Major,19,20,455000,281500,52.42872596,-1.19253441,5.70,3.54,Estimated,"Estimated using previous year's AADF on this link",S,0,65,27408,191,4841,900,182,246,265,1183,3752,6529,39034
46004,2014,2,"East Midlands",60,Leicestershire,M1,Major,20,21,456000,292300,52.52570623,-1.17601790,17.20,10.69,Estimated,"Estimated using previous year's AADF on this link",N,0,137,30604,130,5938,1123,190,275,340,933,3799,6660,43470
46004,2014,2,"East Midlands",60,Leicestershire,M1,Major,20,21,456000,292300,52.52570623,-1.17601790,17.20,10.69,Estimated,"Estimated using previous year's AADF on this link",S,0,145,31623,163,5169,884,345,236,124,1105,3869,6564,43663
38672,2014,2,"East Midlands",60,Leicestershire,A5199,Major,"A5199 Bell Lane",A4304,464175,284418,52.45395732,-1.05705519,0.50,0.31,Estimated,"Estimated from nearby links",C,1,23,1801,16,419,112,16,54,11,13,11,218,2477
47983,2014,2,"East Midlands",60,Leicestershire,A6006,Major,"LA Boundary","A6006 spur",460000,323570,52.80635476,-1.11138560,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",E,3,39,2434,6,686,106,36,33,8,54,68,305,3472
47983,2014,2,"East Midlands",60,Leicestershire,A6006,Major,"LA Boundary","A6006 spur",460000,323570,52.80635476,-1.11138560,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",W,1,26,2465,4,682,107,26,43,8,48,80,313,3489
38740,2014,2,"East Midlands",60,Leicestershire,M1,Major,23A,24,447261,325999,52.82945242,-1.29999123,3.10,1.93,Estimated,"Estimated from nearby links",C,0,346,89957,489,20115,3521,581,548,820,4955,6669,17093,128000
73745,2016,2,"East Midlands",60,Leicestershire,M1,Major,M6,M6/A14,456090,278850,52.40479427,-1.17694892,1.10,0.68,Estimated,"Estimated from nearby links",C,0,243,51725,224,10210,1743,319,365,314,1496,2870,7106,69508
46067,2014,2,"East Midlands",60,Leicestershire,A5460,Major,M1,"A563 spur",454950,300610,52.60051095,-1.19011848,0.50,0.31,Counted,"Manual count",E,4,112,30699,83,4683,707,162,135,73,180,810,2068,37644
46067,2014,2,"East Midlands",60,Leicestershire,A5460,Major,M1,"A563 spur",454950,300610,52.60051095,-1.19011848,0.50,0.31,Counted,"Manual count",W,1,135,30785,80,4549,724,128,140,61,214,755,2021,37571
58297,2014,2,"East Midlands",60,Leicestershire,A42,Major,B5006,A511/A512,435560,315000,52.73147769,-1.47483989,3.80,2.36,Counted,"Manual count",E,0,79,19837,90,3546,860,122,230,259,1217,972,3659,27211
58297,2014,2,"East Midlands",60,Leicestershire,A42,Major,B5006,A511/A512,435560,315000,52.73147769,-1.47483989,3.80,2.36,Counted,"Manual count",W,0,65,20083,58,4308,604,118,194,160,828,918,2823,27336
46172,2014,2,"East Midlands",60,Leicestershire,A6,Major,A6006,A453/M1,449700,324000,52.81126513,-1.26409809,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",N,26,54,5203,33,1261,132,33,29,27,104,110,434,6985
46172,2014,2,"East Midlands",60,Leicestershire,A6,Major,A6006,A453/M1,449700,324000,52.81126513,-1.26409809,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",S,16,49,4971,33,1160,140,46,25,32,107,98,447,6661
38419,2014,2,"East Midlands",60,Leicestershire,M42,Major,"LA Boundary",11,430000,308680,52.67500082,-1.55774784,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",N,0,53,22730,52,4624,836,190,123,170,376,2473,4169,31628
38419,2014,2,"East Midlands",60,Leicestershire,M42,Major,"LA Boundary",11,430000,308680,52.67500082,-1.55774784,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",S,0,46,22446,39,4127,738,217,202,44,525,2321,4048,30705
38505,2014,2,"East Midlands",60,Leicestershire,A6,Major,A5125,A512,453470,319800,52.77315311,-1.20885742,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,120,25,3106,123,777,87,16,24,4,10,11,152,4183
38505,2014,2,"East Midlands",60,Leicestershire,A6,Major,A5125,A512,453470,319800,52.77315311,-1.20885742,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,233,63,8160,439,1387,172,41,21,6,15,16,270,10319
37398,2014,2,"East Midlands",60,Leicestershire,A606,Major,"LA Boundary","St Bartolomews Way, Melton Mowbray",470000,325530,52.82276829,-0.96264833,8.10,5.03,Estimated,"Estimated using previous year's AADF on this link",E,3,41,2253,18,625,107,19,14,6,34,27,206,3142
37398,2014,2,"East Midlands",60,Leicestershire,A606,Major,"LA Boundary","St Bartolomews Way, Melton Mowbray",470000,325530,52.82276829,-0.96264833,8.10,5.03,Estimated,"Estimated using previous year's AADF on this link",W,15,44,2119,20,533,87,16,8,6,25,23,166,2882
46056,2014,2,"East Midlands",60,Leicestershire,M69,Major,1,2,445000,291900,52.52312774,-1.33819333,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",E,0,62,20388,78,4246,701,149,125,153,695,431,2254,27029
46056,2014,2,"East Midlands",60,Leicestershire,M69,Major,1,2,445000,291900,52.52312774,-1.33819333,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",W,0,54,19164,59,3919,654,147,100,169,592,657,2318,25514
26136,2014,2,"East Midlands",60,Leicestershire,A5,Major,"LA Boundary",A47N,439700,293230,52.53549446,-1.41614475,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,11,136,12724,102,2331,344,62,66,118,130,300,1020,16313
26136,2014,2,"East Midlands",60,Leicestershire,A5,Major,"LA Boundary",A47N,439700,293230,52.53549446,-1.41614475,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,15,122,13076,89,2383,389,108,127,111,195,303,1233,16904
38795,2014,2,"East Midlands",60,Leicestershire,A563,Major,"LA Boundary","A563 spur",455000,302300,52.61569708,-1.18909986,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",N,46,55,6738,66,1052,169,95,41,20,42,158,525,8436
38795,2014,2,"East Midlands",60,Leicestershire,A563,Major,"LA Boundary","A563 spur",455000,302300,52.61569708,-1.18909986,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",S,42,95,12599,90,2018,218,76,26,30,156,64,570,15372
6171,2016,2,"East Midlands",60,Leicestershire,A6,Major,"roundabout just SE of Hunter's Way",A563,463100,300000,52.59414438,-1.06991922,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",E,38,48,13060,78,1404,158,27,20,22,42,25,294,14884
6171,2016,2,"East Midlands",60,Leicestershire,A6,Major,"roundabout just SE of Hunter's Way",A563,463100,300000,52.59414438,-1.06991922,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",W,56,76,12868,107,1262,239,20,21,15,36,23,354,14666
8419,2014,2,"East Midlands",60,Leicestershire,A6,Major,A512,A6004,453250,320000,52.77497253,-1.21208568,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,234,77,5601,177,987,96,18,16,6,16,13,165,7008
8419,2014,2,"East Midlands",60,Leicestershire,A6,Major,A512,A6004,453250,320000,52.77497253,-1.21208568,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,182,93,6710,154,957,99,20,17,5,8,7,156,8070
26164,2014,2,"East Midlands",60,Leicestershire,A6,Major,"Warwick Way roundabout",A6006,449900,322500,52.79776364,-1.26135962,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",E,25,111,6630,55,1252,108,34,31,21,53,74,321,8370
26164,2014,2,"East Midlands",60,Leicestershire,A6,Major,"Warwick Way roundabout",A6006,449900,322500,52.79776364,-1.26135962,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",W,29,115,7116,57,1379,114,30,30,22,73,49,318,8986
46175,2014,2,"East Midlands",60,Leicestershire,A4304,Major,"A4304 The Square",A427,473700,287220,52.47794275,-0.91629648,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",E,64,37,2534,51,658,63,9,14,1,5,5,98,3377
46175,2014,2,"East Midlands",60,Leicestershire,A4304,Major,"A4304 The Square",A427,473700,287220,52.47794275,-0.91629648,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",W,79,36,3276,44,768,84,17,20,3,9,2,134,4258
26137,2014,2,"East Midlands",60,Leicestershire,A5,Major,"M69 J1",A4303,450000,285100,52.46156639,-1.26552534,11.00,6.84,Estimated,"Estimated using previous year's AADF on this link",E,1,65,5610,13,1331,280,67,132,61,267,282,1089,8108
26137,2014,2,"East Midlands",60,Leicestershire,A5,Major,"M69 J1",A4303,450000,285100,52.46156639,-1.26552534,11.00,6.84,Estimated,"Estimated using previous year's AADF on this link",W,2,86,5249,12,1216,237,43,93,50,205,213,840,7403
